﻿Department Family,Entity,Date,Expense Type,Expense Area,Supplier,Transaction Number,AP Amount,Description,Supplier Postcode,Supplier type,Contract Number,Project code,Expenditure type,VAT Registration Number,Purchase Invoice Number
Department of Health,Southport and Ormskirk Hospital NHS Trust,2020-11-30,IT Additions,Balance Sheet,INSIGHT DIRECT (UK) LTD,36032128,32391.52,"HTE Framework - HTE-005705 -ORDER FOR SWITCHSHOP - ICX7850-48F-E2 - ICX 7850 48-port SFP28 1/10/25GE, 8x-port QSFP28 bundle includes 2 AC PS and 5 fans - Quote JD071447v1.7",UB8 1JG, , , , ,746075129,5039502
Department of Health,Southport and Ormskirk Hospital NHS Trust,2020-11-30,IT Additions,Balance Sheet,INSIGHT DIRECT (UK) LTD,36032128,8724.16,ORDER FOR SWITCHSHOP - ICX7850-PREM-LIC - ICX 7850 LAYER 3 P3 PREMIUM LICENSE - Quote JD071447v1.7,UB8 1JG, , , , ,746075129,5039502
Department of Health,Southport and Ormskirk Hospital NHS Trust,2020-11-30,IT Additions,Balance Sheet,INSIGHT DIRECT (UK) LTD,36032128,7300.76,"ORDER FOR SWITCHSHOP - ICX7850-SVL-RMT-3 - ESS REMOTE SUPPORT, E SUPPORT, ICX 7850 - 3 YEAR - Quote JD071447v1.7",UB8 1JG, , , , ,746075129,5039502
Department of Health,Southport and Ormskirk Hospital NHS Trust,2020-11-30,IT Additions,Balance Sheet,INSIGHT DIRECT (UK) LTD,36032128,9683.28,http://nww.docserv.wyss.nhs.uk/synergyiim/dist/?val=2684806_13209971_20201028092435,UB8 1JG, , , , ,746075129,5039502
Department of Health,Southport and Ormskirk Hospital NHS Trust,2020-11-30,Stocks Finished Goods,Balance Sheet,HEALTHCARE AT HOME LTD,36079382,27300,PHARMACY PURCHASES,DE14 1SZ, , , , ,873342418-1,OP/9596612
Department of Health,Southport and Ormskirk Hospital NHS Trust,2020-11-30,NonNHS Trade Pybls Curr,Balance Sheet,SUPPLY CHAIN COORDINATION LIMITED,36088366,77377.38,https://nww.einvoice-prod.sbs.nhs.uk:8179/invoicepdf/91886272-3bdc-59f5-8846-3044b4e2cea4,DE55 4QJ, , , , ,290885854,1121114681
Department of Health,Southport and Ormskirk Hospital NHS Trust,2020-11-30,Commercial Sector,SIU Intermediate Care Team,REVITALISE RESPITE HOLIDAYS,36088368,30643.2,https://nww.einvoice-prod.sbs.nhs.uk:8179/invoicepdf/1eccd173-5093-5557-9828-79b98f1b5fb9,N1 0QH, , , , ,,561423
Department of Health,Southport and Ormskirk Hospital NHS Trust,2020-11-30,NonNHS Trade Pybls Curr,Balance Sheet,ROWLANDS PHARMACY,36088374,150989.13,,WA7 3DJ, , , , ,741706443,1800001308
Department of Health,Southport and Ormskirk Hospital NHS Trust,2020-11-30,Other Clinical Costs,Pharmacy,ROWLANDS PHARMACY,36088374,39366.45,,WA7 3DJ, , , , ,741706443,1800001308
Department of Health,Southport and Ormskirk Hospital NHS Trust,2020-11-30,Other Operatg Rev Non NHS,Pharmacy,ROWLANDS PHARMACY,36088374,-185.8,,WA7 3DJ, , , , ,741706443,1800001308
Department of Health,Southport and Ormskirk Hospital NHS Trust,2020-11-30,Prescription Charges Rev,Pharmacy,ROWLANDS PHARMACY,36088374,-2406.45,,WA7 3DJ, , , , ,741706443,1800001308
Department of Health,Southport and Ormskirk Hospital NHS Trust,2020-11-30,Other NHS Payables <1Yr,Balance Sheet,NHS PROFESSIONALS LTD,36088380,83882.01,https://nww.einvoice-prod.sbs.nhs.uk:8179/invoicepdf/c2e9ca48-e763-5290-9f96-b4f421153a05,WF3 1WE, , , , ,983 501 510,I000032381P
Department of Health,Southport and Ormskirk Hospital NHS Trust,2020-11-30,NonNHS Trade Pybls Curr,Balance Sheet,SUPPLY CHAIN COORDINATION LIMITED,36088385,58897.94,https://nww.einvoice-prod.sbs.nhs.uk:8179/invoicepdf/96dc5960-d634-5267-9a22-cc6f8c3a6f4e,DE55 4QJ, , , , ,290885854,1121120123
Department of Health,Southport and Ormskirk Hospital NHS Trust,2020-11-30,NHS Prepayments,Balance Sheet,ST HELENS & KNOWSLEY HOSPITALS NHS TRUST,36088390,360000,POST GRADUATE LEVY - NORTH WEST - BLOCK ! NOVEMBER 2020 PAYABLE BY 15TH NOVEMBER ! INVOICE TO BE EXCLUDED FROM I & E AGREEMENT OF BALANCES,WF3 1WE, , , , ,654943996,16800116
Department of Health,Southport and Ormskirk Hospital NHS Trust,2020-11-30,Other NHS Payables <1Yr,Balance Sheet,NHS PROFESSIONALS LTD,36088392,35315.74,https://nww.einvoice-prod.sbs.nhs.uk:8179/invoicepdf/88c90b36-82a5-5d0c-a84e-e6e3bfa9e71e,WF3 1WE, , , , ,983 501 510,I000032541P
Department of Health,Southport and Ormskirk Hospital NHS Trust,2020-11-30,Other NHS Payables <1Yr,Balance Sheet,NHS PROFESSIONALS LTD,36088394,150668.94,https://nww.einvoice-prod.sbs.nhs.uk:8179/invoicepdf/7e9f70a1-ff60-5de7-a758-e08cb8371cf7,WF3 1WE, , , , ,983 501 510,I000032542P
Department of Health,Southport and Ormskirk Hospital NHS Trust,2020-11-30,Other NHS Payables <1Yr,Balance Sheet,NHS PROFESSIONALS LTD,36088396,62353.93,https://nww.einvoice-prod.sbs.nhs.uk:8179/invoicepdf/3b75a693-220a-55d3-a8dc-e301b124e62c,WF3 1WE, , , , ,983 501 510,I000032651P
Department of Health,Southport and Ormskirk Hospital NHS Trust,2020-11-30,NonNHS Trade Pybls Curr,Balance Sheet,SUPPLY CHAIN COORDINATION LIMITED,36088398,61070.02,https://nww.einvoice-prod.sbs.nhs.uk:8179/invoicepdf/78e8560a-fa2f-5efc-b3a6-5389e27193cd,DE55 4QJ, , , , ,290885854,1121125249
Department of Health,Southport and Ormskirk Hospital NHS Trust,2020-11-30,Other NHS Payables <1Yr,Balance Sheet,NHS PROFESSIONALS LTD,36088403,36867.13,https://nww.einvoice-prod.sbs.nhs.uk:8179/invoicepdf/75fe9dd3-6758-5604-b7f6-a52e7c34ec8c,WF3 1WE, , , , ,983 501 510,I000032786P
Department of Health,Southport and Ormskirk Hospital NHS Trust,2020-11-30,Other NHS Payables <1Yr,Balance Sheet,NHS PROFESSIONALS LTD,36088405,167384.15,https://nww.einvoice-prod.sbs.nhs.uk:8179/invoicepdf/fc4b4ebf-910d-589c-98ce-a2da039f27c4,WF3 1WE, , , , ,983 501 510,I000032782P
Department of Health,Southport and Ormskirk Hospital NHS Trust,2020-11-30,Other NHS Payables <1Yr,Balance Sheet,NHS PROFESSIONALS LTD,36088407,63249.87,https://nww.einvoice-prod.sbs.nhs.uk:8179/invoicepdf/04fac9fd-7d39-5bf2-beea-95be24c1d091,WF3 1WE, , , , ,983 501 510,I000032953P
Department of Health,Southport and Ormskirk Hospital NHS Trust,2020-11-30,NonRes Bldg Additions,Balance Sheet,SOUTHPORT WOODCRAFT,36100977,4552,https://nww.einvoice-prod.sbs.nhs.uk:8179/invoicepdf/a0fca4da-89b3-5faf-8c59-a1035d449ebe,PR9 0SH, , , , ,673426621,3781
Department of Health,Southport and Ormskirk Hospital NHS Trust,2020-11-30,NonRes Bldg Additions,Balance Sheet,SOUTHPORT WOODCRAFT,36100977,22760,see attached,PR9 0SH, , , , ,673426621,3781
Department of Health,Southport and Ormskirk Hospital NHS Trust,2020-11-30,Course Fees,Training And Development,FACULTY OF MEDICAL LEADERSHIP & MANAGEMENT,36121032,39542,Medical Leadership Programme from Faculty of Medical Leadership and Management,WC1R 4SG, , , , ,GB 325 626 015,154
Department of Health,Southport and Ormskirk Hospital NHS Trust,2020-11-30,Course Fees,Training And Development,FACULTY OF MEDICAL LEADERSHIP & MANAGEMENT,36121032,7908.4,http://nww.docserv.wyss.nhs.uk/synergyiim/dist/?val=2680856_13200694_20201027144158,WC1R 4SG, , , , ,GB 325 626 015,154
Department of Health,Southport and Ormskirk Hospital NHS Trust,2020-11-30,NonRes Bldg Additions,Balance Sheet,PROFIRE SYSTEMS,36121076,42462.55,Fire Stopping Quote for Ormskirk DGH Level 3 Profire Systems 27/01/20,CA17 4HT, , , , ,,1504
Department of Health,Southport and Ormskirk Hospital NHS Trust,2020-11-30,NonRes Bldg Additions,Balance Sheet,PROFIRE SYSTEMS,36121076,8492.51,https://nww.einvoice-prod.sbs.nhs.uk:8179/invoicepdf/ddea820b-cda3-52c7-b5a0-bfff7b98945c,CA17 4HT, , , , ,,1504
Department of Health,Southport and Ormskirk Hospital NHS Trust,2020-11-30,Computer Software/License,IT,DELL CORPORATION LTD,36121399,3704.4,CS_SOUTHPORT & ORMSKIRK NHS TRUST_GBP Production supp/subs VMwa_1002796719-1 - Dell Quote 106907401/3,RG12 1LF, , , , ,635823528,7402655379
Department of Health,Southport and Ormskirk Hospital NHS Trust,2020-11-30,Computer Software/License,IT,DELL CORPORATION LTD,36121399,974.22,CS_SOUTHPORT & ORMSKIRK NHS TRUST_Prod Support/Subs ThinApp 5 Suite 1Yr_1002796719-1 - Quote 106907401/3,RG12 1LF, , , , ,635823528,7402655379
Department of Health,Southport and Ormskirk Hospital NHS Trust,2020-11-30,Computer Software/License,IT,DELL CORPORATION LTD,36121399,24385.7,CS_SOUTHPORT & ORMSKIRK NHS TRUST_Prod.SnS f.View 5 Premier Bundle:100 Pac_1002796719-1 - Dell Quote 106907401/3,RG12 1LF, , , , ,635823528,7402655379
Department of Health,Southport and Ormskirk Hospital NHS Trust,2020-11-30,Computer Software/License,IT,DELL CORPORATION LTD,36121399,2583.98,CS_SOUTHPORT & ORMSKIRK NHS TRUST_Production Support/Subscription VMware v_1002796719-1 - Quote 106907401/3,RG12 1LF, , , , ,635823528,7402655379
Department of Health,Southport and Ormskirk Hospital NHS Trust,2020-11-30,Computer Software/License,IT,DELL CORPORATION LTD,36121399,12036.32,CS_SOUTHPORT & ORMSKIRK NHS TRUST_Production Support/Subscription for VMwa_1002796719-1 - Quote 106907401/3,RG12 1LF, , , , ,635823528,7402655379
Department of Health,Southport and Ormskirk Hospital NHS Trust,2020-11-30,Computer Software/License,IT,DELL CORPORATION LTD,36121399,8736.92,,RG12 1LF, , , , ,635823528,7402655379
Department of Health,Southport and Ormskirk Hospital NHS Trust,2020-11-30,Gas,Southport Utilities and Waste,GAZPROM MARKETING & TRADING RETAIL LTD,36143056,47867.48,,M15 4RP, , , , ,927405129,INV01415256
Department of Health,Southport and Ormskirk Hospital NHS Trust,2020-11-30,NonRes Bldg Additions,Balance Sheet,PHILIPS HEALTHCARE,36149290,114452.75,Philips Healthcare Enabling works associated with the Installation of an Ingenia 1.5T Omega in MRI Suite at Southport and Formby District General Hospital  Option B,GU2 8XH, , , , , 407850060,7300349078
Department of Health,Southport and Ormskirk Hospital NHS Trust,2020-11-30,NonRes Bldg Additions,Balance Sheet,PHILIPS HEALTHCARE,36149290,22890.55,http://nww.docserv.wyss.nhs.uk/synergyiim/dist/?val=2739992_13273988_20201104122011,GU2 8XH, , , , , 407850060,7300349078
Department of Health,Southport and Ormskirk Hospital NHS Trust,2020-11-30,NonRes Bldg Additions,Balance Sheet,JAMES MERCER GROUP LTD,36208128,34547.15,http://nww.docserv.wyss.nhs.uk/synergyiim/dist/?val=2781545_13322008_20201110113055,PR2 2RB, , , , ,,79095
Department of Health,Southport and Ormskirk Hospital NHS Trust,2020-11-30,NonRes Bldg Additions,Balance Sheet,JAMES MERCER GROUP LTD,36208129,47354.04,http://nww.docserv.wyss.nhs.uk/synergyiim/dist/?val=2782460_13323050_20201110121011,PR2 2RB, , , , ,,79094
Department of Health,Southport and Ormskirk Hospital NHS Trust,2020-11-30,Income tax - Current,Balance Sheet,INLAND REVENUE CIS,36220729,1281342.36,,G70 6AA, , , , ,,428PD001291502107
Department of Health,Southport and Ormskirk Hospital NHS Trust,2020-11-30,National Insurance - Curr,Balance Sheet,INLAND REVENUE CIS,36220729,1459341.42,,G70 6AA, , , , ,,428PD001291502107
Department of Health,Southport and Ormskirk Hospital NHS Trust,2020-11-30,Stat Adoption Pay - Curr,Balance Sheet,INLAND REVENUE CIS,36220729,-556.4,,G70 6AA, , , , ,,428PD001291502107
Department of Health,Southport and Ormskirk Hospital NHS Trust,2020-11-30,Statutory Mat Pay - Curr,Balance Sheet,INLAND REVENUE CIS,36220729,-43929.42,,G70 6AA, , , , ,,428PD001291502107
Department of Health,Southport and Ormskirk Hospital NHS Trust,2020-11-30,NonRes Bldg Additions,Balance Sheet,MEDISPACE BV,36253157,38400,"Mobile MRI Scanner (14 weeks, 56 days in total)",XXXXXX, , , , ,,201301
Department of Health,Southport and Ormskirk Hospital NHS Trust,2020-11-30,NonRes Bldg Additions,Balance Sheet,MEDISPACE BV,36253160,33600,"Mobile MRI Scanner (14 weeks, 56 days in total)",XXXXXX, , , , ,,201283
Department of Health,Southport and Ormskirk Hospital NHS Trust,2020-11-30,Other Clinical Costs,Radiology,PDS MEDICAL,36275758,26548,https://nww.einvoice-prod.sbs.nhs.uk:8179/invoicepdf/4a37639e-0df8-5e5b-a454-d890c2d0e6a0,FY4 4EW, , , , ,,01195
Department of Health,Southport and Ormskirk Hospital NHS Trust,2020-11-30,Stocks Finished Goods,Balance Sheet,JANSSEN CILAG LTD,36277884,32450.52,PHARMACY PURCHASES,HP14 4HJ, , , , ,207929448,930701136
Department of Health,Southport and Ormskirk Hospital NHS Trust,2020-11-30,NonRes Bldg Additions,Balance Sheet,MEDISPACE BV,36296724,38400,"Mobile MRI Scanner (14 weeks, 56 days in total)",XXXXXX, , , , ,,201322
Department of Health,Southport and Ormskirk Hospital NHS Trust,2020-11-30,Computer Maintenance,IT,MIRTH LTD,36353852,1326,"100-400-600390 - SW LIC, APP MGMT V1000 - M2M MNTNC Renewal Software Maintenance for Mirth V1000-M2M Appliance. Service Term Start: 09/30/2020 Service Term End: 09/29/2021 Serial #: V1000-04-B01DEB5B-0001 - Quote PG-2020-217557",N3 1XW, , , , ,,INV0677
Department of Health,Southport and Ormskirk Hospital NHS Trust,2020-11-30,Computer Maintenance,IT,MIRTH LTD,36353852,1326,"100-400-600390 - SW LIC, APP MGMT V1000 - M2M MNTNC Renewal Software Maintenance for Mirth V1000-M2M Appliance. Service Term Start: 09/30/2020 Service Term End: 09/29/2021 Serial #: V1000-04-B01DEB5B-0002 - Quote PG-2020-217557",N3 1XW, , , , ,,INV0677
Department of Health,Southport and Ormskirk Hospital NHS Trust,2020-11-30,Computer Maintenance,IT,MIRTH LTD,36353852,19890,"700-805-600055 - SW SUBS, Connect Platinum, CNCTD HLTH Renewal - Quote PG-2020-217557",N3 1XW, , , , ,,INV0677
Department of Health,Southport and Ormskirk Hospital NHS Trust,2020-11-30,Computer Maintenance,IT,MIRTH LTD,36353852,4508.4,,N3 1XW, , , , ,,INV0677
Department of Health,Southport and Ormskirk Hospital NHS Trust,2020-11-30,National QC & Accred Fees,Director Of Nursing,SALFORD ROYAL HOSPITALS NHS FOUNDATION TRUST,36355305,40000,https://nww.einvoice-prod.sbs.nhs.uk:8179/invoicepdf/41639b7a-e56d-5598-b7b3-ba324a328430,BB3 0FG, , , , ,654939786,S0035817
Department of Health,Southport and Ormskirk Hospital NHS Trust,2020-11-30,Other Clinical Costs,Maternity Services,LIVERPOOL WOMENS HOSPITAL NHS FOUNDATION TRUST,36355311,43244,https://nww.einvoice-prod.sbs.nhs.uk:8179/invoicepdf/f3d2a824-b6cf-5157-bbec-ceda79c7bc67,L8 7SS, , , , ,654928891,9410027358
Department of Health,Southport and Ormskirk Hospital NHS Trust,2020-11-30,Med Equip Additions,Balance Sheet,GAMA HEALTHCARE LTD,36374231,57000,Quotation Dated 17 November 2020 Refers:  3 x Clinell Redi Rooms as previously Supplied,WD24 4YJ, , , , ,GB 308 6764 80,160036804
Department of Health,Southport and Ormskirk Hospital NHS Trust,2020-11-30,Med Equip Additions,Balance Sheet,GAMA HEALTHCARE LTD,36374231,11400,,WD24 4YJ, , , , ,GB 308 6764 80,160036804
Department of Health,Southport and Ormskirk Hospital NHS Trust,2020-11-30,Computer Maintenance,EPR and Systems,SYSTEM C HEALTHCARE LTD,36393104,12656.75,Medway (CareFlow) Orders/Results,CV37 6NT, , , , ,927438206,026459
Department of Health,Southport and Ormskirk Hospital NHS Trust,2020-11-30,Computer Maintenance,EPR and Systems,SYSTEM C HEALTHCARE LTD,36393104,5480.5,Medway ED,CV37 6NT, , , , ,927438206,026459
Department of Health,Southport and Ormskirk Hospital NHS Trust,2020-11-30,Computer Maintenance,EPR and Systems,SYSTEM C HEALTHCARE LTD,36393104,16346,Medway Maternity,CV37 6NT, , , , ,927438206,026459
Department of Health,Southport and Ormskirk Hospital NHS Trust,2020-11-30,Computer Maintenance,EPR and Systems,SYSTEM C HEALTHCARE LTD,36393104,72559.47,"Medway PAS, BI, Interfaces/interops",CV37 6NT, , , , ,927438206,026459
Department of Health,Southport and Ormskirk Hospital NHS Trust,2020-11-30,Computer Maintenance,EPR and Systems,SYSTEM C HEALTHCARE LTD,36393104,42110,Vitals (Vitalpac),CV37 6NT, , , , ,927438206,026459
Department of Health,Southport and Ormskirk Hospital NHS Trust,2020-11-30,Computer Maintenance,EPR and Systems,SYSTEM C HEALTHCARE LTD,36393106,12656.75,Medway (CareFlow) Orders/Results,CV37 6NT, , , , ,927438206,026851
Department of Health,Southport and Ormskirk Hospital NHS Trust,2020-11-30,Computer Maintenance,EPR and Systems,SYSTEM C HEALTHCARE LTD,36393106,5480.5,Medway ED,CV37 6NT, , , , ,927438206,026851
Department of Health,Southport and Ormskirk Hospital NHS Trust,2020-11-30,Computer Maintenance,EPR and Systems,SYSTEM C HEALTHCARE LTD,36393106,16346,Medway Maternity,CV37 6NT, , , , ,927438206,026851
Department of Health,Southport and Ormskirk Hospital NHS Trust,2020-11-30,Computer Maintenance,EPR and Systems,SYSTEM C HEALTHCARE LTD,36393106,72559.51,"Medway PAS, BI, Interfaces/interops",CV37 6NT, , , , ,927438206,026851
Department of Health,Southport and Ormskirk Hospital NHS Trust,2020-11-30,Computer Maintenance,EPR and Systems,SYSTEM C HEALTHCARE LTD,36393106,42110,Vitals (Vitalpac),CV37 6NT, , , , ,927438206,026851