﻿Department Family,Entity,Date,Expense Type,Expense Area,Supplier,Transaction Number,AP Amount,Description,Supplier Postcode,Supplier type,Contract Number,Project code,Expenditure type,VAT Registration Number,Purchase Invoice Number
Department of Health,Southport and Ormskirk Hospital NHS Trust,2020-07-31,NonRes Bldg Additions,Balance Sheet,SPACEBUILDER LTD,34830953,27844.67,https://nww.einvoice-prod.sbs.nhs.uk:8179/invoicepdf/e7508320-4c28-559a-b3d0-a989171d20db,M4 6DE, , , , ,160789288,51023
Department of Health,Southport and Ormskirk Hospital NHS Trust,2020-07-31,Med & Surg Equip General,Coronavirus,GBUK HEALTHCARE,34831650,8370,Sterile disposable surgical gown Large,YO8 5DD, , , , ,GB 228 542 895,0000296492
Department of Health,Southport and Ormskirk Hospital NHS Trust,2020-07-31,Med & Surg Equip General,Coronavirus,GBUK HEALTHCARE,34831650,8370,Sterile disposable surgical gown Medium,YO8 5DD, , , , ,GB 228 542 895,0000296492
Department of Health,Southport and Ormskirk Hospital NHS Trust,2020-07-31,Med & Surg Equip General,Coronavirus,GBUK HEALTHCARE,34831650,22320,Sterile disposable surgical gown XL,YO8 5DD, , , , ,GB 228 542 895,0000296492
Department of Health,Southport and Ormskirk Hospital NHS Trust,2020-07-31,SrvcsRecd-FoundationTrust,FESS Ward,MERSEY CARE NHS FOUNDATION TRUST,34855613,38400,https://nww.einvoice-prod.sbs.nhs.uk:8179/invoicepdf/3512dbc2-5aba-55f8-b239-0065ba08b18e,L34 1PJ, , , , ,654412841,I0041973
Department of Health,Southport and Ormskirk Hospital NHS Trust,2020-07-31,SrvcsRecd-FoundationTrust,Gen Med Medical staff,LIVERPOOL HEART & CHEST HOSPITAL NHS TRUST,34855649,44430.28,RADIOLOGY EXTERNAL REFERRALS NHS,WF3 1WE, , , , ,654914712,12779183
Department of Health,Southport and Ormskirk Hospital NHS Trust,2020-07-31,SrvcsRecd-FoundationTrust,Gen Med Medical staff,LIVERPOOL HEART & CHEST HOSPITAL NHS TRUST,34855655,25764.47,RADIOLOGY EXTERNAL REFERRALS NHS,WF3 1WE, , , , ,654914712,12779462
Department of Health,Southport and Ormskirk Hospital NHS Trust,2020-07-31,SrvcsRecd-FoundationTrust,FESS Ward,MERSEY CARE NHS FOUNDATION TRUST,34855659,38400,https://nww.einvoice-prod.sbs.nhs.uk:8179/invoicepdf/c88e7ae4-963c-5e5c-b20f-1ecea680711b,L34 1PJ, , , , ,654412841,I0043105
Department of Health,Southport and Ormskirk Hospital NHS Trust,2020-07-31,SrvcsRecd-FoundationTrust,Gen Med Medical staff,LIVERPOOL HEART & CHEST HOSPITAL NHS TRUST,34855663,33543.54,RADIOLOGY EXTERNAL REFERRALS NHS,WF3 1WE, , , , ,654914712,12780054
Department of Health,Southport and Ormskirk Hospital NHS Trust,2020-07-31,Contractual Clinical Srv,Pathology General,ST HELENS & KNOWSLEY HOSPITALS NHS TRUST,34855668,660766,SERVICES UNDER SLA (NHS)(OS),WF3 1WE, , , , ,654943996,16797054
Department of Health,Southport and Ormskirk Hospital NHS Trust,2020-07-31,NHS Prepayments,Balance Sheet,ST HELENS & KNOWSLEY HOSPITALS NHS TRUST,34855670,360000,POST GRADUATE LEVY - NORTH WEST - BLOCK ! JULY 2020 PAYABLE BY 15TH JULY ! INVOICE TO BE EXCLUDED FROM I & E AGREEMENT OF BALANCES,WF3 1WE, , , , ,654943996,16797147
Department of Health,Southport and Ormskirk Hospital NHS Trust,2020-07-31,Other NHS Payables <1Yr,Balance Sheet,NHS PROFESSIONALS LTD,34855679,114347.99,https://nww.einvoice-prod.sbs.nhs.uk:8179/invoicepdf/b92b0466-b642-5155-a393-7d0c592804db,WF3 1WE, , , , ,983 501 510,I000028038P
Department of Health,Southport and Ormskirk Hospital NHS Trust,2020-07-31,Other NHS Payables <1Yr,Balance Sheet,NHS PROFESSIONALS LTD,34855699,41552.27,https://nww.einvoice-prod.sbs.nhs.uk:8179/invoicepdf/fe3e6255-913e-5c9f-b37d-6f2efc582cd4,WF3 1WE, , , , ,983 501 510,I000028148P
Department of Health,Southport and Ormskirk Hospital NHS Trust,2020-07-31,Other NHS Payables <1Yr,Balance Sheet,NHS PROFESSIONALS LTD,34855703,121035.63,https://nww.einvoice-prod.sbs.nhs.uk:8179/invoicepdf/4e443fb7-7964-5f1f-9a8f-246b7f8d22c6,WF3 1WE, , , , ,983 501 510,I000028150P
Department of Health,Southport and Ormskirk Hospital NHS Trust,2020-07-31,Med Equip Additions,Balance Sheet,SUPPLY CHAIN COORDINATION LIMITED,34869665,41243.3,OJEU 2016/S/028-045235  URN 1653 ULT 20 QUOTE NHSSC-JGM-0505200830 12 MONTHS WARRANTY  VOLUSON S10 EXPERT SYSTEM,DE55 4QJ, , , , ,290885854,9521000586
Department of Health,Southport and Ormskirk Hospital NHS Trust,2020-07-31,Med Equip Additions,Balance Sheet,SUPPLY CHAIN COORDINATION LIMITED,34869665,59295.54,OJEU 2016/S/028-045235  URN 1653 ULT 20 QUOTE NHSSC-JGM-0505200830 12 MONTHS WARRANTY  VOLUSON S8T BT 18 SYSTEMS,DE55 4QJ, , , , ,290885854,9521000586
Department of Health,Southport and Ormskirk Hospital NHS Trust,2020-07-31,Med Equip Additions,Balance Sheet,SUPPLY CHAIN COORDINATION LIMITED,34869665,20107.77,,DE55 4QJ, , , , ,290885854,9521000586
Department of Health,Southport and Ormskirk Hospital NHS Trust,2020-07-31,NonRes Bldg Additions,Balance Sheet,EFT CONSTRUCTION LTD,34904551,25942,"NHS Framework SBS/MN/PZJ/8874 Lot 34 To supply, manufacture and install uPVC Windows, Screens, Aluminium Entrance Doors, new fascia soffit and dry verges to the Innovation Centre, Ormskirk DGH",PR9 7TR, , , , ,218 9496 65,1625
Department of Health,Southport and Ormskirk Hospital NHS Trust,2020-07-31,NonRes Bldg Additions,Balance Sheet,EFT CONSTRUCTION LTD,34904551,5188.4,https://nww.einvoice-prod.sbs.nhs.uk:8179/invoicepdf/4b1d28f5-73f2-53fa-b9ac-1953b53449a0,PR9 7TR, , , , ,218 9496 65,1625
Department of Health,Southport and Ormskirk Hospital NHS Trust,2020-07-31,Other NHS Payables <1Yr,Balance Sheet,NHS PROFESSIONALS LTD,34913336,105578.1,https://nww.einvoice-prod.sbs.nhs.uk:8179/invoicepdf/01bea685-f607-5026-9e1c-8b00af7c5c85,WF3 1WE, , , , ,983 501 510,I000028310P
Department of Health,Southport and Ormskirk Hospital NHS Trust,2020-07-31,Other NHS Payables <1Yr,Balance Sheet,NHS PROFESSIONALS LTD,34913339,25451.95,https://nww.einvoice-prod.sbs.nhs.uk:8179/invoicepdf/214daa0f-104f-5c16-a2b7-268dca6fa9fb,WF3 1WE, , , , ,983 501 510,I000028307P
Department of Health,Southport and Ormskirk Hospital NHS Trust,2020-07-31,Other Liabilities - Curr,Balance Sheet,NHS PENSIONS AGENCY,34923996,36314.34,,BL6 9JS, , , , ,281060723,2000002150
Department of Health,Southport and Ormskirk Hospital NHS Trust,2020-07-31,Energy Management Contr,Utilities ODGH,VEOLIA ENERGY & UTILITY SERVICES UK PLC,34924016,-26400,https://nww.einvoice-prod.sbs.nhs.uk:8179/invoicepdf/68a5fe37-4c8d-5e06-be79-050f8cde5080,N1 9JY, , , , ,GB530008893_1,90237691C
Department of Health,Southport and Ormskirk Hospital NHS Trust,2020-07-31,Other Liabilities - Curr,Balance Sheet,NHS PENSIONS AGENCY,34924047,-36314.34,,BL6 9JS, , , , ,281060723,2000000295
Department of Health,Southport and Ormskirk Hospital NHS Trust,2020-07-31,Services Received - NHSTs,Sexual Health Sefton New Contract,LIVERPOOL UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,34950876,28766,,L9 7AL, , , , ,GB 654910626,8610028126
Department of Health,Southport and Ormskirk Hospital NHS Trust,2020-07-31,Commercial Sector,SIU Intermediate Care Team,REVITALISE RESPITE HOLIDAYS,34950918,30643.2,https://nww.einvoice-prod.sbs.nhs.uk:8179/invoicepdf/49a4130d-a106-5788-a4fe-e9876b3b51d6,N1 0QH, , , , ,,561419
Department of Health,Southport and Ormskirk Hospital NHS Trust,2020-07-31,Other Clinical Costs,Radiology,PDS MEDICAL,34950926,31907,https://nww.einvoice-prod.sbs.nhs.uk:8179/invoicepdf/b829d864-b04d-502c-97f5-254b58586a3d,FY4 4EW, , , , ,,01143
Department of Health,Southport and Ormskirk Hospital NHS Trust,2020-07-31,Contr Photocopier Rental,Procurement,KONICA MINOLTA BUSINESS SOLUTIONS (UK) LTD,34955939,26955.09,Call Off order for the lease rental charges 1st  April 2019 to 31st March 2020,SS14 3AR, , , , ,GB974960763,1150321600
Department of Health,Southport and Ormskirk Hospital NHS Trust,2020-07-31,Energy Management Contr,Utilities ODGH,VEOLIA ENERGY & UTILITY SERVICES UK PLC,34969015,26400,https://nww.einvoice-prod.sbs.nhs.uk:8179/invoicepdf/6f97fd0b-ecac-5b83-958e-fcd6e83b8c9b,N1 9JY, , , , ,GB530008893_1,90237691
Department of Health,Southport and Ormskirk Hospital NHS Trust,2020-07-31,Income tax - Current,Balance Sheet,INLAND REVENUE CIS,34979115,1281409.06,,G70 6AA, , , , ,,428PD001291502103
Department of Health,Southport and Ormskirk Hospital NHS Trust,2020-07-31,National Insurance - Curr,Balance Sheet,INLAND REVENUE CIS,34979115,1490422.35,,G70 6AA, , , , ,,428PD001291502103
Department of Health,Southport and Ormskirk Hospital NHS Trust,2020-07-31,Statutory Mat Pay - Curr,Balance Sheet,INLAND REVENUE CIS,34979115,-52558.22,,G70 6AA, , , , ,,428PD001291502103
Department of Health,Southport and Ormskirk Hospital NHS Trust,2020-07-31,Other NHS Payables <1Yr,Balance Sheet,NHS PROFESSIONALS LTD,34985138,125764.35,https://nww.einvoice-prod.sbs.nhs.uk:8179/invoicepdf/fbd36091-322c-59b6-923d-3c719a878407,WF3 1WE, , , , ,983 501 510,I000028377P
Department of Health,Southport and Ormskirk Hospital NHS Trust,2020-07-31,Other NHS Payables <1Yr,Balance Sheet,NHS PROFESSIONALS LTD,34985141,38245.07,https://nww.einvoice-prod.sbs.nhs.uk:8179/invoicepdf/d31cb285-3374-5f95-aed0-d1a455def91d,WF3 1WE, , , , ,983 501 510,I000028376P
Department of Health,Southport and Ormskirk Hospital NHS Trust,2020-07-20,NonRes Bldg Additions,Balance Sheet,AVRENIM FACILITIES MANAGEMENT LTD,35014866,38299.48,https://nww.einvoice-prod.sbs.nhs.uk:8179/invoicepdf/f95a26aa-cd79-54bf-a6d3-ee9f3aa4605a,L7 8YE, , , , ,288882430,RLH1353
Department of Health,Southport and Ormskirk Hospital NHS Trust,2020-07-21,Computer Software/License,Sexual Health Sefton New Contract,SOFTCAT PLC,35028756,22755,Lille N3 Hosting (Sexual Health) Annual Maintenance Costs - 1.7.18-30.6.23,SL7 1LW, , , , ,GB491848503,INV02630917
Department of Health,Southport and Ormskirk Hospital NHS Trust,2020-07-21,Computer Software/License,Sexual Health Sefton New Contract,SOFTCAT PLC,35028756,4551,http://nww.docserv.wyss.nhs.uk/synergyiim/dist/?val=2131410_12440415_20200720125239,SL7 1LW, , , , ,GB491848503,INV02630917
Department of Health,Southport and Ormskirk Hospital NHS Trust,2020-07-22,Other NHS Payables <1Yr,Balance Sheet,NHS PROFESSIONALS LTD,35036964,94582.2,https://nww.einvoice-prod.sbs.nhs.uk:8179/invoicepdf/438d6327-b496-57ef-8502-f5114a62875e,WF3 1WE, , , , ,983 501 510,I000028619P
Department of Health,Southport and Ormskirk Hospital NHS Trust,2020-07-22,Other NHS Payables <1Yr,Balance Sheet,NHS PROFESSIONALS LTD,35036967,33618.39,https://nww.einvoice-prod.sbs.nhs.uk:8179/invoicepdf/462ea81c-7a1c-5881-9569-a8dde90e28d6,WF3 1WE, , , , ,983 501 510,I000028716P
Department of Health,Southport and Ormskirk Hospital NHS Trust,2020-07-22,Other NHS Payables <1Yr,Balance Sheet,NHS PROFESSIONALS LTD,35036968,129963.61,https://nww.einvoice-prod.sbs.nhs.uk:8179/invoicepdf/e84b5c20-59f0-55dc-bfad-7fc7d2459652,WF3 1WE, , , , ,983 501 510,I000028712P
Department of Health,Southport and Ormskirk Hospital NHS Trust,2020-07-22,NHS Prepayments,Balance Sheet,NHS BLOOD & TRANSPLANT,35036972,43583.9,https://nww.einvoice-prod.sbs.nhs.uk:8179/invoicepdf/182fbf7b-a0b5-5359-9f05-fca82a8fbdd0,LS15 7TW, , , , ,654961603,890472
Department of Health,Southport and Ormskirk Hospital NHS Trust,2020-07-22,NHS Prepayments,Balance Sheet,ST HELENS & KNOWSLEY HOSPITALS NHS TRUST,35036973,360000,POST GRADUATE LEVY - NORTH WEST - BLOCK ! AUGUST 2020 PAYABLE BY 15TH AUGUST ! INVOICE TO BE EXCLUDED FROM I & E AGREEMENT OF BALANCES,WF3 1WE, , , , ,654943996,16797900
Department of Health,Southport and Ormskirk Hospital NHS Trust,2020-07-22,Contractual Clinical Srv,Pathology General,ST HELENS & KNOWSLEY HOSPITALS NHS TRUST,35036974,660766,SERVICES UNDER SLA (NHS)(OS),WF3 1WE, , , , ,654943996,16797999
Department of Health,Southport and Ormskirk Hospital NHS Trust,2020-07-23,Commercial Sector,Radiology Medical Staff,TELEMEDICINE CLINIC LTD,35052532,27167.5,,RG7 4AB, , , , ,982 539283,20200252
Department of Health,Southport and Ormskirk Hospital NHS Trust,2020-07-31,NonRes Bldg Additions,Balance Sheet,PROFIRE SYSTEMS,35054406,29800.52,Fire Stopping Quote for Ormskirk DGH Level 3 Profire Systems 27/01/20,CA17 4HT, , , , ,,1471
Department of Health,Southport and Ormskirk Hospital NHS Trust,2020-07-31,NonRes Bldg Additions,Balance Sheet,PROFIRE SYSTEMS,35054406,5960.1,https://nww.einvoice-prod.sbs.nhs.uk:8179/invoicepdf/56209871-7db1-5c66-a616-2395c636e88f,CA17 4HT, , , , ,,1471
Department of Health,Southport and Ormskirk Hospital NHS Trust,2020-07-23,Computer Software/License,Radiology,HEALTHCARE SOFTWARE SOLUTIONS LTD,35054407,21343.88,CRIS Contract Extension 01.07.19 to 30.06.22,NG18 5FB, , , , ,,3258
Department of Health,Southport and Ormskirk Hospital NHS Trust,2020-07-23,Computer Software/License,Radiology,HEALTHCARE SOFTWARE SOLUTIONS LTD,35054407,4268.78,https://nww.einvoice-prod.sbs.nhs.uk:8179/invoicepdf/31765623-6591-5973-af98-c9431b6fd029,NG18 5FB, , , , ,,3258
Department of Health,Southport and Ormskirk Hospital NHS Trust,2020-07-23,Computer Software/License,Estates Administration,HOSPEDIA LTD,35054521,25000,Hospedia EMO system for Patient Services,SL1 2EJ, , , , ,669314117,SI008694
Department of Health,Southport and Ormskirk Hospital NHS Trust,2020-07-31,Computer Maintenance,IT,ASCOM UK LTD,35099493,27010.13,Invoice 315757 - Maintenance Contract period 01/04/2020 to 31/03/2021. Contract 660-0000403,WS14 0QP, , , , ,205503996,315757
Department of Health,Southport and Ormskirk Hospital NHS Trust,2020-07-31,Computer Maintenance,IT,ASCOM UK LTD,35099493,5402.03,,WS14 0QP, , , , ,205503996,315757
Department of Health,Southport and Ormskirk Hospital NHS Trust,2020-07-01,Services Received - NHSTs,Sexual Health Sefton New Contract,LIVERPOOL UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,35132838,85274,,L9 7AL, , , , ,GB 654910626,8610081488
Department of Health,Southport and Ormskirk Hospital NHS Trust,2020-07-31,NonNHS Trade Pybls Curr,Balance Sheet,SUPPLY CHAIN COORDINATION LIMITED,35132851,55431.44,https://nww.einvoice-prod.sbs.nhs.uk:8179/invoicepdf/2f994188-34f9-5038-bb8e-26ffdafbf09b,DE55 4QJ, , , , ,290885854,1121060049
Department of Health,Southport and Ormskirk Hospital NHS Trust,2020-07-31,Other NHS Payables <1Yr,Balance Sheet,NHS PROFESSIONALS LTD,35132856,100630.82,https://nww.einvoice-prod.sbs.nhs.uk:8179/invoicepdf/1cfae9d2-9c29-55c4-a805-9b9e2d1499f9,WF3 1WE, , , , ,983 501 510,I000028867P
Department of Health,Southport and Ormskirk Hospital NHS Trust,2020-07-31,Other NHS Payables <1Yr,Balance Sheet,NHS PROFESSIONALS LTD,35132863,45358.57,https://nww.einvoice-prod.sbs.nhs.uk:8179/invoicepdf/5ef38784-576e-5118-be9d-965a8a52afce,WF3 1WE, , , , ,983 501 510,I000029048P
Department of Health,Southport and Ormskirk Hospital NHS Trust,2020-07-31,Other NHS Payables <1Yr,Balance Sheet,NHS PROFESSIONALS LTD,35132865,132037.36,https://nww.einvoice-prod.sbs.nhs.uk:8179/invoicepdf/410121b0-794d-5864-bed1-559295258efb,WF3 1WE, , , , ,983 501 510,I000029047P
Department of Health,Southport and Ormskirk Hospital NHS Trust,2020-07-31,Other NHS Payables <1Yr,Balance Sheet,NHS PROFESSIONALS LTD,35132878,87297.73,https://nww.einvoice-prod.sbs.nhs.uk:8179/invoicepdf/21e7a7b8-5f16-580e-9d6e-f2f57973cdc2,WF3 1WE, , , , ,983 501 510,I000029122P