﻿Department Family,Entity,Date,Expense Type,Expense Area,Supplier,Transaction Number,AP Amount,Description,Supplier Postcode,Supplier type,Contract Number,Project code,Expenditure type,VAT Registration Number,Purchase Invoice Number
Department of Health,Southport and Ormskirk Hospital NHS Trust,2020-10-31,Contr Premises Security,Health Safety Fire and Security SDGH,SAMSON SECURITY LTD,35822084,21960,SAMSON SECURITY LTD CONTRACT SECURITY SERVICES APRIL 20 - SEPTEMBER 20 SDGH,L33 7RX, , , , ,768018412,1140199
Department of Health,Southport and Ormskirk Hospital NHS Trust,2020-10-31,Contr Premises Security,Health Safety Fire and Security SDGH,SAMSON SECURITY LTD,35822084,4392,https://nww.einvoice-prod.sbs.nhs.uk:8179/invoicepdf/9f4e5ddc-b7a4-5aeb-8706-e483d61a1575,L33 7RX, , , , ,768018412,1140199
Department of Health,Southport and Ormskirk Hospital NHS Trust,2020-10-31,Bedding & Linen: Disp,Laundry,MIP UK LTD,35822345,2400,MIP UK LTD - SK3400PE/W - SLEEPKNIT PILLOWCASES - WHITE,LU7 4AJ, , , , ,608385134,INV059239
Department of Health,Southport and Ormskirk Hospital NHS Trust,2020-10-31,Bedding & Linen: Disp,Laundry,MIP UK LTD,35822345,12150,MIP UK LTD - SK3400T/W SLEEPKNIT TOP SHEET WHITE,LU7 4AJ, , , , ,608385134,INV059239
Department of Health,Southport and Ormskirk Hospital NHS Trust,2020-10-31,Bedding & Linen: Disp,Laundry,MIP UK LTD,35822345,15800,MIP UK LTD - SK7000/W SMART SHEET WHITE,LU7 4AJ, , , , ,608385134,INV059239
Department of Health,Southport and Ormskirk Hospital NHS Trust,2020-10-31,Bedding & Linen: Disp,Laundry,MIP UK LTD,35822345,6070,,LU7 4AJ, , , , ,608385134,INV059239
Department of Health,Southport and Ormskirk Hospital NHS Trust,2020-10-31,Training Expenses,Medical Director,LIZ KAY CONSULTING LTD,35834263,25000,Meds Management Leadership and Improvement Training for Pharmacy and Nursing Staff,LS14 3BW, , , , ,,202001
Department of Health,Southport and Ormskirk Hospital NHS Trust,2020-10-31,Med Equip Additions,Balance Sheet,SUPPLY CHAIN COORDINATION LIMITED,35834318,39572.08,10 x Trauma Trolleys M9 (contract reference number: 2019/S 168-410525 Unique Reference Number for this order only  MDC 1148 SAT 20 Supplier Quotation Number - KE-23072020-001,DE55 4QJ, , , , ,290885854,9521001084
Department of Health,Southport and Ormskirk Hospital NHS Trust,2020-10-31,Med Equip Additions,Balance Sheet,SUPPLY CHAIN COORDINATION LIMITED,35834318,7914.42,,DE55 4QJ, , , , ,290885854,9521001084
Department of Health,Southport and Ormskirk Hospital NHS Trust,2020-10-31,Protective Clothing,Coronavirus,WARRINGTON & HALTON HOSPITALS NHS FOUNDATION TRUST,35866984,70866.14,OTHER NON PATIENT INCOME NHS,WF3 1WE, , , , ,654404741,15378631
Department of Health,Southport and Ormskirk Hospital NHS Trust,2020-10-31,NonNHS Trade Pybls Curr,Balance Sheet,SUPPLY CHAIN COORDINATION LIMITED,35866985,55417.17,https://nww.einvoice-prod.sbs.nhs.uk:8179/invoicepdf/396d9775-8bb8-504e-915d-93ae42b06dc7,DE55 4QJ, , , , ,290885854,1121097051
Department of Health,Southport and Ormskirk Hospital NHS Trust,2020-10-31,Contractual Clinical Srv,Pathology General,ST HELENS & KNOWSLEY HOSPITALS NHS TRUST,35866988,660766,SERVICES UNDER SLA (NHS)(OS),WF3 1WE, , , , ,654943996,16799395
Department of Health,Southport and Ormskirk Hospital NHS Trust,2020-10-31,Other NHS Payables <1Yr,Balance Sheet,NHS PROFESSIONALS LTD,35866991,78106.54,https://nww.einvoice-prod.sbs.nhs.uk:8179/invoicepdf/3a23777f-4204-58d3-a1ec-4e21356935dc,WF3 1WE, , , , ,983 501 510,I000031594P
Department of Health,Southport and Ormskirk Hospital NHS Trust,2020-10-31,NonNHS Trade Pybls Curr,Balance Sheet,SUPPLY CHAIN COORDINATION LIMITED,35866993,59523.21,https://nww.einvoice-prod.sbs.nhs.uk:8179/invoicepdf/ad12ebd3-bba3-544a-9044-e56a10d781cd,DE55 4QJ, , , , ,290885854,1121106302
Department of Health,Southport and Ormskirk Hospital NHS Trust,2020-10-31,NonNHS Trade Pybls Curr,Balance Sheet,ROWLANDS PHARMACY,35866995,115.59,http://nww.docserv.wyss.nhs.uk/synergyiim/dist/?val=2483550_12961917_20200928122241,WA7 3DJ, , , , ,741706443,1800001231
Department of Health,Southport and Ormskirk Hospital NHS Trust,2020-10-31,NonNHS Trade Pybls Curr,Balance Sheet,ROWLANDS PHARMACY,35866995,148033,,WA7 3DJ, , , , ,741706443,1800001231
Department of Health,Southport and Ormskirk Hospital NHS Trust,2020-10-31,Other Clinical Costs,Pharmacy,ROWLANDS PHARMACY,35866995,39348.45,,WA7 3DJ, , , , ,741706443,1800001231
Department of Health,Southport and Ormskirk Hospital NHS Trust,2020-10-31,Other Operatg Rev Non NHS,Pharmacy,ROWLANDS PHARMACY,35866995,-29.79,http://nww.docserv.wyss.nhs.uk/synergyiim/dist/?val=2483550_12961917_20200928122241,WA7 3DJ, , , , ,741706443,1800001231
Department of Health,Southport and Ormskirk Hospital NHS Trust,2020-10-31,Other Operatg Rev Non NHS,Pharmacy,ROWLANDS PHARMACY,35866995,-148.97,,WA7 3DJ, , , , ,741706443,1800001231
Department of Health,Southport and Ormskirk Hospital NHS Trust,2020-10-31,Prescription Charges Rev,Pharmacy,ROWLANDS PHARMACY,35866995,-2095.35,,WA7 3DJ, , , , ,741706443,1800001231
Department of Health,Southport and Ormskirk Hospital NHS Trust,2020-10-31,Other NHS Payables <1Yr,Balance Sheet,NHS PROFESSIONALS LTD,35866997,23163.6,https://nww.einvoice-prod.sbs.nhs.uk:8179/invoicepdf/bc70b952-701c-5623-91b4-a700ca172ed5,WF3 1WE, , , , ,983 501 510,I000031770P
Department of Health,Southport and Ormskirk Hospital NHS Trust,2020-10-31,Other NHS Payables <1Yr,Balance Sheet,NHS PROFESSIONALS LTD,35866999,145854.22,https://nww.einvoice-prod.sbs.nhs.uk:8179/invoicepdf/375f9a97-0c9b-55d8-b316-b7c22c76c6e7,WF3 1WE, , , , ,983 501 510,I000031749P
Department of Health,Southport and Ormskirk Hospital NHS Trust,2020-10-31,Energy Management Contr,Southport Utilities and Waste,VEOLIA ENERGY & UTILITY SERVICES UK PLC,35867004,152067.38,https://nww.einvoice-prod.sbs.nhs.uk:8179/invoicepdf/c74af88a-6449-588e-95bd-8920d803d30f,N1 9JY, , , , ,GB530008893_1,90254466
Department of Health,Southport and Ormskirk Hospital NHS Trust,2020-10-31,Energy Management Contr,Ormskirk Utilities and Waste,VEOLIA ENERGY & UTILITY SERVICES UK PLC,35867007,92436.06,https://nww.einvoice-prod.sbs.nhs.uk:8179/invoicepdf/f0baba5e-14d7-58df-9c1e-2390050e75bf,N1 9JY, , , , ,GB530008893_1,90254464
Department of Health,Southport and Ormskirk Hospital NHS Trust,2020-10-31,Energy Management Contr,Ormskirk Utilities and Waste,VEOLIA ENERGY & UTILITY SERVICES UK PLC,35867009,132000,https://nww.einvoice-prod.sbs.nhs.uk:8179/invoicepdf/93898c5f-2dd6-5436-b6b6-79541fd50112,N1 9JY, , , , ,GB530008893_1,90254465
Department of Health,Southport and Ormskirk Hospital NHS Trust,2020-10-31,Other NHS Payables <1Yr,Balance Sheet,NHS PROFESSIONALS LTD,35867011,32639.4,https://nww.einvoice-prod.sbs.nhs.uk:8179/invoicepdf/b8a48a45-72d0-5b5c-a825-06a0c8362df7,WF3 1WE, , , , ,983 501 510,I000031857P
Department of Health,Southport and Ormskirk Hospital NHS Trust,2020-10-31,NonRes Bldg Additions,Balance Sheet,EFT CONSTRUCTION LTD,35867014,352518.38,https://nww.einvoice-prod.sbs.nhs.uk:8179/invoicepdf/9f5a7660-8850-574d-a243-f0fd3f0525a2,PR9 7TR, , , , ,218 9496 65,1701
Department of Health,Southport and Ormskirk Hospital NHS Trust,2020-10-31,NHS Prepayments,Balance Sheet,ST HELENS & KNOWSLEY HOSPITALS NHS TRUST,35867017,59767.08,POST GRADUATE LEVY - NORTH WEST - ADJUSTMENT ! SEPTEMBER 2020 PAYABLE BY 15TH OCTOBER ! INVOICE TO BE EXCLUDED FROM I & E AGREEMENT OF BALANCES,WF3 1WE, , , , ,654943996,16799804
Department of Health,Southport and Ormskirk Hospital NHS Trust,2020-10-31,NonNHS Trade Pybls Curr,Balance Sheet,SUPPLY CHAIN COORDINATION LIMITED,35867018,79350.28,https://nww.einvoice-prod.sbs.nhs.uk:8179/invoicepdf/8857d711-7d2f-5787-8199-028f7a7232da,DE55 4QJ, , , , ,290885854,1121111119
Department of Health,Southport and Ormskirk Hospital NHS Trust,2020-10-31,Other NHS Payables <1Yr,Balance Sheet,NHS PROFESSIONALS LTD,35867021,145957.21,https://nww.einvoice-prod.sbs.nhs.uk:8179/invoicepdf/9ed5d225-dd99-542b-a639-4bd492f7aa38,WF3 1WE, , , , ,983 501 510,I000032006P
Department of Health,Southport and Ormskirk Hospital NHS Trust,2020-10-31,Other NHS Payables <1Yr,Balance Sheet,NHS PROFESSIONALS LTD,35867023,28534.96,https://nww.einvoice-prod.sbs.nhs.uk:8179/invoicepdf/bcba127e-500c-57f2-909f-ff9b5e0af757,WF3 1WE, , , , ,983 501 510,I000032002P
Department of Health,Southport and Ormskirk Hospital NHS Trust,2020-10-31,Audit Fees: Internal,Contracted Out Services,LIVERPOOL UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,35867027,30743.21,https://nww.einvoice-prod.sbs.nhs.uk:8179/invoicepdf/2c3acb0d-6204-54d5-8c5f-699e67c140bd,L9 7AL, , , , ,GB 654910626,8610120353
Department of Health,Southport and Ormskirk Hospital NHS Trust,2020-10-31,Services Received - NHSTs,Sexual Health Sefton New Contract,LIVERPOOL UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,35867071,26001.5,,L9 7AL, , , , ,GB 654910626,8610045202
Department of Health,Southport and Ormskirk Hospital NHS Trust,2020-10-31,Income tax - Current,Balance Sheet,INLAND REVENUE CIS,35877625,1329655.12,,G70 6AA, , , , ,,428PD001291502106
Department of Health,Southport and Ormskirk Hospital NHS Trust,2020-10-31,National Insurance - Curr,Balance Sheet,INLAND REVENUE CIS,35877625,1486554.95,,G70 6AA, , , , ,,428PD001291502106
Department of Health,Southport and Ormskirk Hospital NHS Trust,2020-10-31,Stat Adoption Pay - Curr,Balance Sheet,INLAND REVENUE CIS,35877625,-695.5,,G70 6AA, , , , ,,428PD001291502106
Department of Health,Southport and Ormskirk Hospital NHS Trust,2020-10-31,Statutory Mat Pay - Curr,Balance Sheet,INLAND REVENUE CIS,35877625,-30246.14,,G70 6AA, , , , ,,428PD001291502106
Department of Health,Southport and Ormskirk Hospital NHS Trust,2020-10-31,Statutory Pat Pay - Curr,Balance Sheet,INLAND REVENUE CIS,35877625,-278.2,,G70 6AA, , , , ,,428PD001291502106
Department of Health,Southport and Ormskirk Hospital NHS Trust,2020-10-31,Med Equip Additions,Balance Sheet,SUPPLY CHAIN COORDINATION LIMITED,35899345,39883.62,10 x Patient Trolley Prime X.  Unique Reference Number for this order only  MDC 1147 SAT 20 Supplier Quotation Number - KE03072020_001,DE55 4QJ, , , , ,290885854,9521001112
Department of Health,Southport and Ormskirk Hospital NHS Trust,2020-10-31,Med Equip Additions,Balance Sheet,SUPPLY CHAIN COORDINATION LIMITED,35899345,7976.72,,DE55 4QJ, , , , ,290885854,9521001112
Department of Health,Southport and Ormskirk Hospital NHS Trust,2020-10-31,IT Additions,Balance Sheet,INSIGHT DIRECT (UK) LTD,35912840,3178,WHD-ASHPL-12PT0-C1S - VMware Workspace ONE Cloud Hosted Environment for WS1 UEM (AirWatch) (excludes Workspace ONE Access) - Perpetual Licenses: 1 Device - Subscription - 12 months,UB8 1JG, , , , ,746075129,5024718
Department of Health,Southport and Ormskirk Hospital NHS Trust,2020-10-31,IT Additions,Balance Sheet,INSIGHT DIRECT (UK) LTD,35912840,3013.5,WPH-LWSDB-12PT0-C1S - Basic Support/Subscription for VMware Workspace ONE Standard (Includes AirWatch) Perpetual: 1 Device (for add on of Shared or Managed Hosting Environments only,UB8 1JG, , , , ,746075129,5024718
Department of Health,Southport and Ormskirk Hospital NHS Trust,2020-10-31,IT Additions,Balance Sheet,INSIGHT DIRECT (UK) LTD,35912840,15946,WPH-LWSSD-1TCT0-C1S - VMware Workspace ONE Standard (Includes AirWatch) Perpetual: 1 Device (for add on of Shared or Managed Hosting Environments only) - License - Prepaid,UB8 1JG, , , , ,746075129,5024718
Department of Health,Southport and Ormskirk Hospital NHS Trust,2020-10-31,IT Additions,Balance Sheet,INSIGHT DIRECT (UK) LTD,35912840,4427.5,,UB8 1JG, , , , ,746075129,5024718
Department of Health,Southport and Ormskirk Hospital NHS Trust,2020-10-31,NonNHS Trade Pybls Curr,Balance Sheet,ROWLANDS PHARMACY,35931517,122531.89,,WA7 3DJ, , , , ,741706443,18000000965
Department of Health,Southport and Ormskirk Hospital NHS Trust,2020-10-31,Other Clinical Costs,Pharmacy,ROWLANDS PHARMACY,35931517,39348.45,,WA7 3DJ, , , , ,741706443,18000000965
Department of Health,Southport and Ormskirk Hospital NHS Trust,2020-10-31,Other Operatg Rev Non NHS,Pharmacy,ROWLANDS PHARMACY,35931517,-143.05,,WA7 3DJ, , , , ,741706443,18000000965
Department of Health,Southport and Ormskirk Hospital NHS Trust,2020-10-31,Prescription Charges Rev,Pharmacy,ROWLANDS PHARMACY,35931517,-2005.85,,WA7 3DJ, , , , ,741706443,18000000965
Department of Health,Southport and Ormskirk Hospital NHS Trust,2020-10-31,Other NHS Payables <1Yr,Balance Sheet,NHS PROFESSIONALS LTD,35931528,108067.25,https://nww.einvoice-prod.sbs.nhs.uk:8179/invoicepdf/d6834b7d-b367-562d-b832-038e6d467a95,WF3 1WE, , , , ,983 501 510,I000032123P
Department of Health,Southport and Ormskirk Hospital NHS Trust,2020-10-31,Other NHS Payables <1Yr,Balance Sheet,NHS PROFESSIONALS LTD,35931545,27361.03,https://nww.einvoice-prod.sbs.nhs.uk:8179/invoicepdf/a4254118-950a-506d-bf5d-9ba9454dc76a,WF3 1WE, , , , ,983 501 510,I000032245P
Department of Health,Southport and Ormskirk Hospital NHS Trust,2020-10-31,Other NHS Payables <1Yr,Balance Sheet,NHS PROFESSIONALS LTD,35931555,151222.52,https://nww.einvoice-prod.sbs.nhs.uk:8179/invoicepdf/4baa36af-4e6f-5777-ba28-bbc611c7e940,WF3 1WE, , , , ,983 501 510,I000032242P
Department of Health,Southport and Ormskirk Hospital NHS Trust,2020-10-31,IT Additions,Balance Sheet,SYSTEM C HEALTHCARE LTD,35932459,50000,Framework CITS/0018/0054 - System C - CareFlow Connect - Capital Element due 01/01/2019,CV37 6NT, , , , ,927438206,026536
Department of Health,Southport and Ormskirk Hospital NHS Trust,2020-10-31,Computer Software/License,Radiology,HEALTHCARE SOFTWARE SOLUTIONS LTD,35932473,21343.88,CRIS Contract Extension 01.07.19 to 30.06.22,NG18 5FB, , , , ,,3415
Department of Health,Southport and Ormskirk Hospital NHS Trust,2020-10-31,Computer Software/License,Radiology,HEALTHCARE SOFTWARE SOLUTIONS LTD,35932473,4268.78,https://nww.einvoice-prod.sbs.nhs.uk:8179/invoicepdf/6ffc91b3-096f-5cf4-98ac-fa07c821d7cd,NG18 5FB, , , , ,,3415
Department of Health,Southport and Ormskirk Hospital NHS Trust,2020-10-31,NonRes Bldg Additions,Balance Sheet,PROFIRE SYSTEMS,35975791,42204.55,Fire Stopping Quote for Ormskirk DGH Level 3 Profire Systems 27/01/20,CA17 4HT, , , , ,,1500
Department of Health,Southport and Ormskirk Hospital NHS Trust,2020-10-31,NonRes Bldg Additions,Balance Sheet,PROFIRE SYSTEMS,35975791,8440.91,https://nww.einvoice-prod.sbs.nhs.uk:8179/invoicepdf/3090dd0e-a60c-5678-8aa5-f82acb7811ba,CA17 4HT, , , , ,,1500
Department of Health,Southport and Ormskirk Hospital NHS Trust,2020-10-31,NHS Prepayments,Balance Sheet,NHS BLOOD & TRANSPLANT,35976801,43583.9,https://nww.einvoice-prod.sbs.nhs.uk:8179/invoicepdf/5c0da080-c7db-5972-b08d-a12f80f33e6c,LS15 7TW, , , , ,654961603,892072
Department of Health,Southport and Ormskirk Hospital NHS Trust,2020-10-31,Stocks Finished Goods,Balance Sheet,JANSSEN CILAG LTD,36001928,32450.52,PHARMACY PURCHASES,HP14 4HJ, , , , ,207929448,930688982
Department of Health,Southport and Ormskirk Hospital NHS Trust,2020-10-31,NonRes Bldg Additions,Balance Sheet,JAMES MERCER GROUP LTD,36028389,91384.57,,PR2 2RB, , , , ,,79027