﻿Department Family,Entity,Date,Expense Type,Expense Area,Supplier,Transaction Number,AP Amount,Description,Supplier Postcode,Supplier type,Contract Number,Project code,Expenditure type,VAT Registration Number,Purchase Invoice Number
Department of Health,Southport and Ormskirk Hospital NHS Trust,2021-03-31,NonRes Bldg Additions,Balance Sheet,KNOWSLEY LIFT SERVICES LTD,37350669,30676.4,"Knowsley Lifts, Invoice for 40% of contract value and material dispatch and delivery to site.",L7 9NG, , , , ,,39394
Department of Health,Southport and Ormskirk Hospital NHS Trust,2021-03-31,Computer Maintenance,Radiology,CHRISTIE HOSPITAL NHS FOUNDATION TRUST,37404286,47134,Christie Medical Physics Annual Service Fee,M20 4BX, , , , ,654916118,0000036095
Department of Health,Southport and Ormskirk Hospital NHS Trust,2021-03-31,Computer Maintenance,IT,MAINTEL EUROPE LTD,37404296,7966.87,"Tiger Call Logger; Site: District General Hospital, Town Lane, Kew, Southport, Merseyside, PR8 6PN - Subject to Quotation Reference: 0074647 - Framework Ref: RM1045",BB1 2FD, , , , , 744336531,12587710
Department of Health,Southport and Ormskirk Hospital NHS Trust,2021-03-31,Computer Maintenance,IT,MAINTEL EUROPE LTD,37404296,14636.28,"Unify HIPATH 4000; Site: District General Hospital, Town Lane, Kew, Southport, Merseyside, PR8 6PN - Subject to Quotation Reference: 0074647- Framework Ref: RM1045",BB1 2FD, , , , , 744336531,12587710
Department of Health,Southport and Ormskirk Hospital NHS Trust,2021-03-31,Computer Maintenance,IT,MAINTEL EUROPE LTD,37404296,18895.72,Unify Software Assurance - Subject to Quotation Reference: 0074647- Framework Ref: RM1045,BB1 2FD, , , , , 744336531,12587710
Department of Health,Southport and Ormskirk Hospital NHS Trust,2021-03-31,Computer Maintenance,IT,MAINTEL EUROPE LTD,37404296,8299.77,http://nww.docserv.wyss.nhs.uk/synergyiim/dist/?val=3540874_14209309_20210222125635,BB1 2FD, , , , , 744336531,12587710
Department of Health,Southport and Ormskirk Hospital NHS Trust,2021-03-31,Computer Software/License,E-Rostering Team,SOFTCAT PLC,37404312,92279,Health Roster Optima Year 2 (21/22) Costs (as detailed in Appendix 2 of the Contract) HTE Contract Ref 00-5706,SL7 1LW, , , , ,GB491848503,INV02842532
Department of Health,Southport and Ormskirk Hospital NHS Trust,2021-03-31,Computer Software/License,E-Rostering Team,SOFTCAT PLC,37404312,18455.8,http://nww.docserv.wyss.nhs.uk/synergyiim/dist/?val=3553843_14225024_20210223144129,SL7 1LW, , , , ,GB491848503,INV02842532
Department of Health,Southport and Ormskirk Hospital NHS Trust,2021-03-31,NonRes Bldg Additions,Balance Sheet,AVRENIM FACILITIES MANAGEMENT LTD,37431954,34231.6,Spinal Ramp refurbishment project.,L7 8YE, , , , ,288882430,RLH1580
Department of Health,Southport and Ormskirk Hospital NHS Trust,2021-03-31,NonRes Bldg Additions,Balance Sheet,AVRENIM FACILITIES MANAGEMENT LTD,37431954,6846.32,https://nww.einvoice-prod.sbs.nhs.uk:8179/invoicepdf/1c178f0e-4008-50e4-97ff-366392b05a1a,L7 8YE, , , , ,288882430,RLH1580
Department of Health,Southport and Ormskirk Hospital NHS Trust,2021-03-31,IT Additions,Balance Sheet,PHOENIX SOFTWARE LTD,37445748,14028.76,01270418 - AD00906448; ADAXZ  ZE5XLIA- Trend Micro - Deep Discovery Analyzer Hardware and Software Appliance - 12 Months - Licence - Quote 01203435,YO42 1NS, , , , ,755349015,OPI889841
Department of Health,Southport and Ormskirk Hospital NHS Trust,2021-03-31,IT Additions,Balance Sheet,PHOENIX SOFTWARE LTD,37445748,1410.6,01331566 - DX00999668 - Trend Micro Deep Security - Enterprise Per Server (VM) Maintenance Government 1-100 Licences - 1 Year - Licence - Quote 01203435,YO42 1NS, , , , ,755349015,OPI889841
Department of Health,Southport and Ormskirk Hospital NHS Trust,2021-03-31,IT Additions,Balance Sheet,PHOENIX SOFTWARE LTD,37445748,13500,01333491 - CT00921302 - Trend Micro Smart Protection Complete Licence >1000 Users - Government - Renewal - 1 Year - Licence - Quote 01203435,YO42 1NS, , , , ,755349015,OPI889841
Department of Health,Southport and Ormskirk Hospital NHS Trust,2021-03-31,IT Additions,Balance Sheet,PHOENIX SOFTWARE LTD,37445748,10869.12,01349049 - DX00999156 - Trend Micro Deep Security Enterprise Per CPU Socket Maintenance Licence (11-50 Users) - Government - 1 Year - Licence - Quote 01203435,YO42 1NS, , , , ,755349015,OPI889841
Department of Health,Southport and Ormskirk Hospital NHS Trust,2021-03-31,IT Additions,Balance Sheet,PHOENIX SOFTWARE LTD,37445748,24946.06,01385153 - DM01157152 - Trend Micro Deep Discovery Inspector Series VA 1000 - 1Gbps Virtual Appliance with XDR - 2 New Normal User - 12 Months - Licence - Quote 01203435,YO42 1NS, , , , ,755349015,OPI889841
Department of Health,Southport and Ormskirk Hospital NHS Trust,2021-03-31,IT Additions,Balance Sheet,PHOENIX SOFTWARE LTD,37445748,12950.9,,YO42 1NS, , , , ,755349015,OPI889841
Department of Health,Southport and Ormskirk Hospital NHS Trust,2021-03-31,IT Additions,Balance Sheet,DELL CORPORATION LTD,37445750,38500,Dell Latitude 5520 CTO Base,RG12 1LF, , , , ,635823528,7402692457
Department of Health,Southport and Ormskirk Hospital NHS Trust,2021-03-31,IT Additions,Balance Sheet,DELL CORPORATION LTD,37445750,7700,https://nww.einvoice-prod.sbs.nhs.uk:8179/invoicepdf/bda2c4cc-293c-5710-8eea-f1afb2240221,RG12 1LF, , , , ,635823528,7402692457
Department of Health,Southport and Ormskirk Hospital NHS Trust,2021-03-31,Other Clinical Costs,Maternity Services,LIVERPOOL WOMENS HOSPITAL NHS FOUNDATION TRUST,37453857,64866,https://nww.einvoice-prod.sbs.nhs.uk:8179/invoicepdf/aed5de59-c46e-5be8-ad5b-7e2a299556bd,L8 7SS, , , , ,654928891,9410027763
Department of Health,Southport and Ormskirk Hospital NHS Trust,2021-03-31,Audit Fees: Internal,Contracted Out Services,LIVERPOOL UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,37453865,30743.21,https://nww.einvoice-prod.sbs.nhs.uk:8179/invoicepdf/d5d6dd9d-a2f4-5e6d-9a03-64e9a8869c9c,L9 7AL, , , , ,GB 654910626,8610123892
Department of Health,Southport and Ormskirk Hospital NHS Trust,2021-03-31,NonNHS Trade Pybls Curr,Balance Sheet,SUPPLY CHAIN COORDINATION LIMITED,37453880,60153.82,https://nww.einvoice-prod.sbs.nhs.uk:8179/invoicepdf/88a6f935-2e12-558c-b2df-df5014b43cad,DE55 4QJ, , , , ,290885854,1121191320
Department of Health,Southport and Ormskirk Hospital NHS Trust,2021-03-31,Other NHS Payables <1Yr,Balance Sheet,NHS PROFESSIONALS LTD,37453904,77994.83,https://nww.einvoice-prod.sbs.nhs.uk:8179/invoicepdf/1ab6740d-c2c7-55b9-a664-93248e48d6ac,WF3 1WE, , , , ,983 501 510,I000037740P
Department of Health,Southport and Ormskirk Hospital NHS Trust,2021-03-31,Other NHS Payables <1Yr,Balance Sheet,NHS PROFESSIONALS LTD,37453909,194843.85,https://nww.einvoice-prod.sbs.nhs.uk:8179/invoicepdf/9d2ed645-a46c-5913-b2a8-417f5e704e0b,WF3 1WE, , , , ,983 501 510,I000037726P
Department of Health,Southport and Ormskirk Hospital NHS Trust,2021-03-31,Other NHS Payables <1Yr,Balance Sheet,NHS PROFESSIONALS LTD,37453924,54614.27,https://nww.einvoice-prod.sbs.nhs.uk:8179/invoicepdf/2a9ac6f9-ecf9-598e-a781-510b885fbf11,WF3 1WE, , , , ,983 501 510,I000037863P
Department of Health,Southport and Ormskirk Hospital NHS Trust,2021-03-31,Medical Gases,Facilities Management,BOC LTD,37453937,21000,https://nww.einvoice-prod.sbs.nhs.uk:8179/invoicepdf/f19212c5-eca4-5992-be79-09aa2f2759b6,M28 2UT, , , , ,226556555,3061862030
Department of Health,Southport and Ormskirk Hospital NHS Trust,2021-03-31,Medical Gases,Facilities Management,BOC LTD,37453937,4200,,M28 2UT, , , , ,226556555,3061862030
Department of Health,Southport and Ormskirk Hospital NHS Trust,2021-03-31,IT Additions,Balance Sheet,NETCALL TELECOM LTD,37479814,53025,Netcall SEMAP+ to Liberty Converse Upgrade - Proposal Ref: Q53091,HP2 4NW, , , , ,865241323,BILL005985
Department of Health,Southport and Ormskirk Hospital NHS Trust,2021-03-31,IT Additions,Balance Sheet,NETCALL TELECOM LTD,37479814,10605,http://nww.docserv.wyss.nhs.uk/synergyiim/dist/?val=3586890_14255220_20210226131742,HP2 4NW, , , , ,865241323,BILL005985
Department of Health,Southport and Ormskirk Hospital NHS Trust,2021-03-31,Oth Provn Increase Cu,Balance Sheet,NHS SOUTHPORT AND FORMBY CCG,37486572,558149,RECHARGE - NHS TRUSTS 52161007,WF3 1WE, , , , ,,7013100959
Department of Health,Southport and Ormskirk Hospital NHS Trust,2021-03-31,Oth Provn Increase Cu,Balance Sheet,NHS SOUTHPORT AND FORMBY CCG,37486578,158315,RECHARGE - NHS TRUSTS 52161007,WF3 1WE, , , , ,,7013100960
Department of Health,Southport and Ormskirk Hospital NHS Trust,2021-03-31,Other NHS Payables <1Yr,Balance Sheet,NHS PROFESSIONALS LTD,37486619,200227.33,https://nww.einvoice-prod.sbs.nhs.uk:8179/invoicepdf/665212ca-3e28-5334-a79a-34986cc724e8,WF3 1WE, , , , ,983 501 510,I000038061P
Department of Health,Southport and Ormskirk Hospital NHS Trust,2021-03-31,Other NHS Payables <1Yr,Balance Sheet,NHS PROFESSIONALS LTD,37486624,67092.26,https://nww.einvoice-prod.sbs.nhs.uk:8179/invoicepdf/ad3d1dac-5e7d-56c1-8aea-c929bafe01e7,WF3 1WE, , , , ,983 501 510,I000038019P
Department of Health,Southport and Ormskirk Hospital NHS Trust,2021-03-31,Med Equip Additions,Balance Sheet,MEDTRONIC LTD,37487181,55899.52,"Quotation Q2861821-1 Refers CRN 2020/S 098-236112, URN MDC 1049 DIA 21 8 Valley Lab FT10 Machines and Accessories",WD18 8WW, , , , ,467254526,1204481512
Department of Health,Southport and Ormskirk Hospital NHS Trust,2021-03-31,Med Equip Additions,Balance Sheet,MEDTRONIC LTD,37487181,11179.9,https://nww.einvoice-prod.sbs.nhs.uk:8179/invoicepdf/8d611e22-d657-5260-ab49-903ab48a52df,WD18 8WW, , , , ,467254526,1204481512
Department of Health,Southport and Ormskirk Hospital NHS Trust,2021-03-31,Med Equip Additions,Balance Sheet,MEDTRONIC LTD,37487184,20962.32,"Quotation Q2861821-1 Refers CRN 2020/S 098-236112, URN MDC 1049 DIA 21  3 Valley Lab FT10 Machines and Accessories",WD18 8WW, , , , ,467254526,1204481482
Department of Health,Southport and Ormskirk Hospital NHS Trust,2021-03-31,Med Equip Additions,Balance Sheet,MEDTRONIC LTD,37487184,4192.46,https://nww.einvoice-prod.sbs.nhs.uk:8179/invoicepdf/d55667f0-c1e9-59f5-9fd1-3f9936f5e09e,WD18 8WW, , , , ,467254526,1204481482
Department of Health,Southport and Ormskirk Hospital NHS Trust,2021-03-31,Med Equip Additions,Balance Sheet,FUJIFILM SONOSITE LTD,37487188,38850,Sonosite PX Ultrasound System - L25100 Quote 706529 - Lisa Trotman  2016/S/028- 045235 URN WH 1169 ULT 21,MK42 0LF, , , , ,GB842290534,384876
Department of Health,Southport and Ormskirk Hospital NHS Trust,2021-03-31,Med Equip Additions,Balance Sheet,FUJIFILM SONOSITE LTD,37487188,7770,https://nww.einvoice-prod.sbs.nhs.uk:8179/invoicepdf/7730af94-0153-51d9-8c5e-5e1043f99c32,MK42 0LF, , , , ,GB842290534,384876
Department of Health,Southport and Ormskirk Hospital NHS Trust,2021-03-31,IT Additions,Balance Sheet,DELL CORPORATION LTD,37494471,530,FRAMEWORK LINK 2: IT HARDWARE AND SERVICES (SBS) (FRAMEWORK)-Micro AIO Stand MFS18 - Quote 107709630,RG12 1LF, , , , ,635823528,7402694297
Department of Health,Southport and Ormskirk Hospital NHS Trust,2021-03-31,IT Additions,Balance Sheet,DELL CORPORATION LTD,37494471,9600,OptiPlex 3080 Micro XCTO - Quote 107709630,RG12 1LF, , , , ,635823528,7402694297
Department of Health,Southport and Ormskirk Hospital NHS Trust,2021-03-31,IT Additions,Balance Sheet,DELL CORPORATION LTD,37494471,13020,OptiPlex 3080 SFF XCTO - Quote 107709630,RG12 1LF, , , , ,635823528,7402694297
Department of Health,Southport and Ormskirk Hospital NHS Trust,2021-03-31,IT Additions,Balance Sheet,DELL CORPORATION LTD,37494471,1000,UK/Irish (QWERTY) Dell KB-813 Smartcard Reader USB Keyboard Black - Quote 107709630,RG12 1LF, , , , ,635823528,7402694297
Department of Health,Southport and Ormskirk Hospital NHS Trust,2021-03-31,IT Additions,Balance Sheet,DELL CORPORATION LTD,37494471,150,"VESA Mount with adaptor box, for Micro Chassis - Quote 107709630",RG12 1LF, , , , ,635823528,7402694297
Department of Health,Southport and Ormskirk Hospital NHS Trust,2021-03-31,IT Additions,Balance Sheet,DELL CORPORATION LTD,37494471,4860,https://nww.einvoice-prod.sbs.nhs.uk:8179/invoicepdf/bd7c6a6f-2548-50c4-bf98-448db3ab9c32,RG12 1LF, , , , ,635823528,7402694297
Department of Health,Southport and Ormskirk Hospital NHS Trust,2021-03-31,Consultant,ENT Medical Staff,LIVERPOOL UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,37508319,-74589.97,https://nww.einvoice-prod.sbs.nhs.uk:8179/invoicepdf/70453e9c-8f9a-5762-a979-386f85136b45,L9 7AL, , , , ,GB 654910626,5611
Department of Health,Southport and Ormskirk Hospital NHS Trust,2021-03-31,Other Clinical Costs,Maternity Services,LIVERPOOL WOMENS HOSPITAL NHS FOUNDATION TRUST,37515223,-67526,https://nww.einvoice-prod.sbs.nhs.uk:8179/invoicepdf/76d9d64e-d745-5925-81f5-d97aee09b8cc,L8 7SS, , , , ,654928891,6292
Department of Health,Southport and Ormskirk Hospital NHS Trust,2021-03-31,Income tax - Current,Balance Sheet,INLAND REVENUE CIS,37530096,1346943.03,,G70 6AA, , , , ,,428PD001291502111
Department of Health,Southport and Ormskirk Hospital NHS Trust,2021-03-31,National Insurance - Curr,Balance Sheet,INLAND REVENUE CIS,37530096,1519654.22,,G70 6AA, , , , ,,428PD001291502111
Department of Health,Southport and Ormskirk Hospital NHS Trust,2021-03-31,Stat Adoption Pay - Curr,Balance Sheet,INLAND REVENUE CIS,37530096,-556.4,,G70 6AA, , , , ,,428PD001291502111
Department of Health,Southport and Ormskirk Hospital NHS Trust,2021-03-31,Statutory Mat Pay - Curr,Balance Sheet,INLAND REVENUE CIS,37530096,-36698.01,,G70 6AA, , , , ,,428PD001291502111
Department of Health,Southport and Ormskirk Hospital NHS Trust,2021-03-31,Statutory Pat Pay - Curr,Balance Sheet,INLAND REVENUE CIS,37530096,-278.2,,G70 6AA, , , , ,,428PD001291502111
Department of Health,Southport and Ormskirk Hospital NHS Trust,2021-03-31,Energy Management Contr,Ormskirk Utilities and Waste,VEOLIA ENERGY & UTILITY SERVICES UK PLC,37534559,78518.6,https://nww.einvoice-prod.sbs.nhs.uk:8179/invoicepdf/e48881f8-d79d-5b8f-a641-9457f906ed53,N1 9JY, , , , ,GB530008893_1,90267764
Department of Health,Southport and Ormskirk Hospital NHS Trust,2021-03-31,Energy Management Contr,Ormskirk Utilities and Waste,VEOLIA ENERGY & UTILITY SERVICES UK PLC,37534573,132000,https://nww.einvoice-prod.sbs.nhs.uk:8179/invoicepdf/52548c48-a62a-508e-b04b-d30ac2ed7d48,N1 9JY, , , , ,GB530008893_1,90267766
Department of Health,Southport and Ormskirk Hospital NHS Trust,2021-03-31,Energy Management Contr,Southport Utilities and Waste,VEOLIA ENERGY & UTILITY SERVICES UK PLC,37534582,152067.38,https://nww.einvoice-prod.sbs.nhs.uk:8179/invoicepdf/b0c7f080-2d34-5de2-826d-58c6d3f5d074,N1 9JY, , , , ,GB530008893_1,90267666
Department of Health,Southport and Ormskirk Hospital NHS Trust,2021-03-31,Gas,Southport Utilities and Waste,GAZPROM MARKETING & TRADING RETAIL LTD,37534591,72011.45,,M15 4RP, , , , ,927405129,INV01581928
Department of Health,Southport and Ormskirk Hospital NHS Trust,2021-03-31,Energy Management Contr,Ormskirk Utilities and Waste,VEOLIA ENERGY & UTILITY SERVICES UK PLC,37534595,101793.97,https://nww.einvoice-prod.sbs.nhs.uk:8179/invoicepdf/61b9506b-3cf2-5403-aff6-52db576874a1,N1 9JY, , , , ,GB530008893_1,90270797
Department of Health,Southport and Ormskirk Hospital NHS Trust,2021-03-31,Energy Management Contr,Ormskirk Utilities and Waste,VEOLIA ENERGY & UTILITY SERVICES UK PLC,37534601,132000,https://nww.einvoice-prod.sbs.nhs.uk:8179/invoicepdf/2bcaaffe-e89c-527e-8cb4-f12181d4aded,N1 9JY, , , , ,GB530008893_1,90270921
Department of Health,Southport and Ormskirk Hospital NHS Trust,2021-03-31,Gas,Southport Utilities and Waste,GAZPROM MARKETING & TRADING RETAIL LTD,37534619,78818.63,,NW1 3BF, , , , ,927405129,INV01657458
Department of Health,Southport and Ormskirk Hospital NHS Trust,2021-03-31,Water,Ormskirk Utilities and Waste,WATER PLUS LTD,37534625,60108.79,,CM20 9PH, , , , ,GB243663406,UUINV06240574
Department of Health,Southport and Ormskirk Hospital NHS Trust,2021-03-31,Energy Management Contr,Ormskirk Utilities and Waste,VEOLIA ENERGY & UTILITY SERVICES UK PLC,37534633,100862.63,https://nww.einvoice-prod.sbs.nhs.uk:8179/invoicepdf/0274a055-123e-5398-ab30-64ca8d731544,N1 9JY, , , , ,GB530008893_1,90274880
Department of Health,Southport and Ormskirk Hospital NHS Trust,2021-03-31,Med Equip Additions,Balance Sheet,B BRAUN MEDICAL LTD,37535459,24000,Order for 60 Infusomat Space  Pumps and Accessories Quote 928 SB/2021 Date: 15.01.2021 Placed against the following Contract Reference Number: 2017/S 179-366157 The URN for this order is FAG16601-IVP-158  Account number: 20347183,S35 2PW, , , , ,GB705706839,62847740
Department of Health,Southport and Ormskirk Hospital NHS Trust,2021-03-31,Med Equip Additions,Balance Sheet,B BRAUN MEDICAL LTD,37535459,4800,https://nww.einvoice-prod.sbs.nhs.uk:8179/invoicepdf/488ece0a-a241-5581-bcf4-0ffcb669316c,S35 2PW, , , , ,GB705706839,62847740
Department of Health,Southport and Ormskirk Hospital NHS Trust,2021-03-31,Water,Southport Utilities and Waste,WATER PLUS LTD,37543594,25131.36,,CM20 9PH, , , , ,GB243663406,UUINV06232946
Department of Health,Southport and Ormskirk Hospital NHS Trust,2021-03-31,Med Equip Additions,Balance Sheet,MEDTRONIC LTD,37544143,20962.32,Quotation No. : Q-2861821-1 VLFT10GEN FT SERIES ENERGY PLATFORMX1,WD18 8WW, , , , ,467254526,1204487019
Department of Health,Southport and Ormskirk Hospital NHS Trust,2021-03-31,Med Equip Additions,Balance Sheet,MEDTRONIC LTD,37544143,4192.46,https://nww.einvoice-prod.sbs.nhs.uk:8179/invoicepdf/5eade374-41d0-5740-815e-46ad7c798ec0,WD18 8WW, , , , ,467254526,1204487019
Department of Health,Southport and Ormskirk Hospital NHS Trust,2021-03-31,Med Equip Additions,Balance Sheet,MEDTRONIC LTD,37546498,-55899.52,"Quotation Q2861821-1 Refers CRN 2020/S 098-236112, URN MDC 1049 DIA 21 8 Valley Lab FT10 Machines and Accessories",WD18 8WW, , , , ,467254526,1204487080
Department of Health,Southport and Ormskirk Hospital NHS Trust,2021-03-31,Med Equip Additions,Balance Sheet,MEDTRONIC LTD,37546498,-11179.9,https://nww.einvoice-prod.sbs.nhs.uk:8179/invoicepdf/a0de6953-a351-501c-8ad8-6caa58221e90,WD18 8WW, , , , ,467254526,1204487080
Department of Health,Southport and Ormskirk Hospital NHS Trust,2021-03-31,Med Equip Additions,Balance Sheet,B BRAUN MEDICAL LTD,37546504,26400,Order for 60 Infusomat Space  Pumps and Accessories Quote 928 SB/2021 Date: 15.01.2021 Placed against the following Contract Reference Number: 2017/S 179-366157 The URN for this order is FAG16601-IVP-158  Account number: 20347183,S35 2PW, , , , ,GB705706839,62848617
Department of Health,Southport and Ormskirk Hospital NHS Trust,2021-03-31,Med Equip Additions,Balance Sheet,B BRAUN MEDICAL LTD,37546504,5280,https://nww.einvoice-prod.sbs.nhs.uk:8179/invoicepdf/a757e02d-f593-55dc-9471-231ca69c29e0,S35 2PW, , , , ,GB705706839,62848617
Department of Health,Southport and Ormskirk Hospital NHS Trust,2021-03-31,Med Equip Additions,Balance Sheet,MEDTRONIC LTD,37566375,-4192.46,PO IS 158215041,WD18 8WW, , , , ,467254526,1204487017
Department of Health,Southport and Ormskirk Hospital NHS Trust,2021-03-31,Med Equip Additions,Balance Sheet,MEDTRONIC LTD,37566375,-20962.32,"Quotation Q2861821-1 Refers CRN 2020/S 098-236112, URN MDC 1049 DIA 21  3 Valley Lab FT10 Machines and Accessories",WD18 8WW, , , , ,467254526,1204487017
Department of Health,Southport and Ormskirk Hospital NHS Trust,2021-03-31,NHS Prepayments,Balance Sheet,ST HELENS & KNOWSLEY HOSPITALS NHS TRUST,37581885,61823.46,POST GRADUATE LEVY - NORTH WEST - ADJUSTMENT ! DECEMBER 2020 PAYABLE BY 15TH JANUARY ! INVOICE TO BE EXCLUDED FROM I & E AGREEMENT OF BALANCES,WF3 1WE, , , , ,654943996,16801974
Department of Health,Southport and Ormskirk Hospital NHS Trust,2021-03-31,NHS Prepayments,Balance Sheet,ST HELENS & KNOWSLEY HOSPITALS NHS TRUST,37581887,35440.56,POST GRADUATE LEVY - NORTH WEST - ADJUSTMENT ! JANUARY 2020 PAYABLE BY 15TH FEBRUARY ! INVOICE TO BE EXCLUDED FROM I & E AGREEMENT OF BALANCES,WF3 1WE, , , , ,654943996,16802598
Department of Health,Southport and Ormskirk Hospital NHS Trust,2021-03-31,Other NHS Payables <1Yr,Balance Sheet,NHS PROFESSIONALS LTD,37582033,64319.3,https://nww.einvoice-prod.sbs.nhs.uk:8179/invoicepdf/bdd51628-19ee-57dd-9017-1b720d9e3ab1,WF3 1WE, , , , ,983 501 510,I000038213P
Department of Health,Southport and Ormskirk Hospital NHS Trust,2021-03-31,NonNHS Trade Pybls Curr,Balance Sheet,SUPPLY CHAIN COORDINATION LIMITED,37582049,66378.33,https://nww.einvoice-prod.sbs.nhs.uk:8179/invoicepdf/f744d48b-b0a4-5011-b906-b75e333ccc12,DE55 4QJ, , , , ,290885854,1121207559
Department of Health,Southport and Ormskirk Hospital NHS Trust,2021-03-31,Other NHS Payables <1Yr,Balance Sheet,NHS PROFESSIONALS LTD,37582057,69613.78,https://nww.einvoice-prod.sbs.nhs.uk:8179/invoicepdf/cbf2e097-c4c9-5927-b881-fd63927776cf,WF3 1WE, , , , ,983 501 510,I000038293P
Department of Health,Southport and Ormskirk Hospital NHS Trust,2021-03-31,Other NHS Payables <1Yr,Balance Sheet,NHS PROFESSIONALS LTD,37582075,208941.57,https://nww.einvoice-prod.sbs.nhs.uk:8179/invoicepdf/9a1b2a54-6593-5ca1-8e82-ff393f85eac2,WF3 1WE, , , , ,983 501 510,I000038291P
Department of Health,Southport and Ormskirk Hospital NHS Trust,2021-03-31,Deferred income - Current,Balance Sheet,NHS GREATER PRESTON CCG,37582256,30156,MATCH TO PPAPREFUND,WF3 1WE, , , , ,,APREFUND
Department of Health,Southport and Ormskirk Hospital NHS Trust,2021-03-31,Stocks Finished Goods,Balance Sheet,JANSSEN CILAG LTD,37584331,32450.52,PHARMACY PURCHASES,HP14 4HJ, , , , ,207929448,930729256
Department of Health,Southport and Ormskirk Hospital NHS Trust,2021-03-31,SrvcsRecd-FoundationTrust,General Medicine Medical staff,LIVERPOOL HEART & CHEST HOSPITAL NHS TRUST,37604632,27767,RADIOLOGY EXTERNAL REFERRALS NHS,WF3 1WE, , , , ,654914712,12782131
Department of Health,Southport and Ormskirk Hospital NHS Trust,2021-03-31,SrvcsRecd-FoundationTrust,General Medicine Medical staff,LIVERPOOL HEART & CHEST HOSPITAL NHS TRUST,37604656,27767,RADIOLOGY EXTERNAL REFERRALS NHS,WF3 1WE, , , , ,654914712,12782292
Department of Health,Southport and Ormskirk Hospital NHS Trust,2021-03-31,Med Equip Additions,Balance Sheet,INSPIRATION HEALTHCARE LTD,37605936,29399.8,"Price Quotation PQ20000625  Tecotherm Neo System and Accessories  Service Contract Payment - UNIQUE+ CFM Starter Kit Standard Level (1xPPM, hard drive update included) Service Training Course TECOTHERM NEO Price per person Location",LE9 7EJ, , , , ,816709809,SI216001571
Department of Health,Southport and Ormskirk Hospital NHS Trust,2021-03-31,Med Equip Additions,Balance Sheet,INSPIRATION HEALTHCARE LTD,37605936,5879.96,http://nww.docserv.wyss.nhs.uk/synergyiim/dist/?val=3695986_14362926_20210311092418,LE9 7EJ, , , , ,816709809,SI216001571
Department of Health,Southport and Ormskirk Hospital NHS Trust,2021-03-31,NonRes Bldg Additions,Balance Sheet,KNOWSLEY LIFT SERVICES LTD,37621411,23007.5,Invoice for 30% of contract value for project completion,L7 9NG, , , , ,,39410
Department of Health,Southport and Ormskirk Hospital NHS Trust,2021-03-31,NonRes Bldg Additions,Balance Sheet,KNOWSLEY LIFT SERVICES LTD,37621411,4601.5,https://nww.einvoice-prod.sbs.nhs.uk:8179/invoicepdf/f4f2d0c2-e783-58cb-9901-e945ac4a58d2,L7 9NG, , , , ,,39410
Department of Health,Southport and Ormskirk Hospital NHS Trust,2021-03-31,NonNHS Trade Pybls Curr,Balance Sheet,SUPPLY CHAIN COORDINATION LIMITED,37636740,65014.75,https://nww.einvoice-prod.sbs.nhs.uk:8179/invoicepdf/1689fc54-3029-5cda-8bf9-522b1298b439,DE55 4QJ, , , , ,290885854,1121203984
Department of Health,Southport and Ormskirk Hospital NHS Trust,2021-03-31,NonNHS Trade Pybls Curr,Balance Sheet,SUPPLY CHAIN COORDINATION LIMITED,37636751,62512.3,https://nww.einvoice-prod.sbs.nhs.uk:8179/invoicepdf/0cf1c79f-a0d6-5067-b45e-3b3558567659,DE55 4QJ, , , , ,290885854,1121213727