﻿Department Family,Entity,Date,Expense Type,Expense Area,Supplier,Transaction Number,AP Amount,Description,Supplier Postcode,Supplier type,Contract Number,Project code,Expenditure type,VAT Registration Number,Purchase Invoice Number
Department of Health,Southport and Ormskirk Hospital NHS Trust,2020-08-31,PO Receipt Accrual <1 yr,Balance Sheet,HEALTHCARE COMMUNICATIONS UK LTD,35017553,27381,Year 2 of contracted services for the provision of Friends and Family Test services o 01/08/2020  31/07/2021 SBS/17/DT/WFD/9090/03,SK11 7AE, , , , ,764881192,INVHEA00000452
Department of Health,Southport and Ormskirk Hospital NHS Trust,2020-08-31,PO Receipt Accrual <1 yr,Balance Sheet,HEALTHCARE COMMUNICATIONS UK LTD,35017553,5476.2,https://nww.einvoice-prod.sbs.nhs.uk:8179/invoicepdf/8cef8308-96f8-5a4d-a738-b3795f0be110,SK11 7AE, , , , ,764881192,INVHEA00000452
Department of Health,Southport and Ormskirk Hospital NHS Trust,2020-08-01,NonRes Bldg Additions,Balance Sheet,SPACEBUILDER LTD,35159383,27881.29,https://nww.einvoice-prod.sbs.nhs.uk:8179/invoicepdf/27aa1ba3-1d49-5a31-92a9-8e7e852648af,M4 6DE, , , , ,160789288,51029
Department of Health,Southport and Ormskirk Hospital NHS Trust,2020-08-31,Med Equip Additions,Balance Sheet,MINDRAY (UK) LTD,35166419,-22685.6,QUOTE 221172426 FOR ECG EQUIPMENT/MONITOR/WARRANTY,PE29 6FN, , , , ,922033565,610061885CRCORR
Department of Health,Southport and Ormskirk Hospital NHS Trust,2020-08-31,Med Equip Additions,Balance Sheet,MINDRAY (UK) LTD,35166419,-4537.12,http://nww.docserv.wyss.nhs.uk/synergyiim/dist/?val=1887218_12005068_20200526115415,PE29 6FN, , , , ,922033565,610061885CRCORR
Department of Health,Southport and Ormskirk Hospital NHS Trust,2020-08-31,Med Equip Additions,Balance Sheet,MINDRAY (UK) LTD,35166420,22685.6,QUOTE 221172426 FOR ECG EQUIPMENT/MONITOR/WARRANTY,PE29 6FN, , , , ,922033565,610061885DRCORR
Department of Health,Southport and Ormskirk Hospital NHS Trust,2020-08-31,Med Equip Additions,Balance Sheet,MINDRAY (UK) LTD,35166420,4537.12,http://nww.docserv.wyss.nhs.uk/synergyiim/dist/?val=1887218_12005068_20200526115415,PE29 6FN, , , , ,922033565,610061885DRCORR
Department of Health,Southport and Ormskirk Hospital NHS Trust,2020-08-01,Contr Photocopier Rental,Procurement,KONICA MINOLTA BUSINESS SOLUTIONS (UK) LTD,35174460,26955.09,Call Off order for the lease rental charges 1st  April 2019 to 31st March 2020,SS14 3AR, , , , ,GB974960763,1151680309
Department of Health,Southport and Ormskirk Hospital NHS Trust,2020-08-31,Bldg/Eng Equip Maint/Rep,Engineering SDGH,QUINN DEVELOPMENTS NW LTD,35175116,71953,QU02679-QD1048 - Southport Hospital Collapsed Sewer - Quinn Developments Remedial Works Covid-19 Ward 1 Modular Building Extension,L366JG, , , , ,,INV001987
Department of Health,Southport and Ormskirk Hospital NHS Trust,2020-08-31,Bldg/Eng Equip Maint/Rep,Engineering SDGH,QUINN DEVELOPMENTS NW LTD,35175116,14390.6,https://nww.einvoice-prod.sbs.nhs.uk:8179/invoicepdf/340a644a-5b31-56ba-a7b0-bd8b5cc4a53f,L366JG, , , , ,,INV001987
Department of Health,Southport and Ormskirk Hospital NHS Trust,2020-08-01,Computer Software/License,Control Of Infection,ICNET INTERNATIONAL LTD,35228786,38842.82,,GL3 4AB, , , , ,793546977,102455
Department of Health,Southport and Ormskirk Hospital NHS Trust,2020-08-01,Other NHS Payables <1Yr,Balance Sheet,NHS PROFESSIONALS LTD,35255996,127083.75,https://nww.einvoice-prod.sbs.nhs.uk:8179/invoicepdf/1b8f1607-bde4-555c-a889-4e6f6181cec2,WF3 1WE, , , , ,983 501 510,I000029283P
Department of Health,Southport and Ormskirk Hospital NHS Trust,2020-08-01,Other NHS Payables <1Yr,Balance Sheet,NHS PROFESSIONALS LTD,35255998,42692.52,https://nww.einvoice-prod.sbs.nhs.uk:8179/invoicepdf/74af6ff7-de4d-5f44-b93e-3a5b04b59b2b,WF3 1WE, , , , ,983 501 510,I000029281P
Department of Health,Southport and Ormskirk Hospital NHS Trust,2020-08-01,Other NHS Payables <1Yr,Balance Sheet,NHS PROFESSIONALS LTD,35256011,88745.11,https://nww.einvoice-prod.sbs.nhs.uk:8179/invoicepdf/cff0aeed-2423-5230-8a9e-488008c39814,WF3 1WE, , , , ,983 501 510,I000029407P
Department of Health,Southport and Ormskirk Hospital NHS Trust,2020-08-12,Other NHS Payables <1Yr,Balance Sheet,NHS PROFESSIONALS LTD,35256025,133074.82,https://nww.einvoice-prod.sbs.nhs.uk:8179/invoicepdf/4e21ef24-5969-5c80-af54-9343d4bb4008,WF3 1WE, , , , ,983 501 510,I000029522P
Department of Health,Southport and Ormskirk Hospital NHS Trust,2020-08-12,Other NHS Payables <1Yr,Balance Sheet,NHS PROFESSIONALS LTD,35256028,32155.77,https://nww.einvoice-prod.sbs.nhs.uk:8179/invoicepdf/3e41f1e4-bcf7-55bd-a6f7-656ce5351fb9,WF3 1WE, , , , ,983 501 510,I000029521P
Department of Health,Southport and Ormskirk Hospital NHS Trust,2020-08-12,Other NHS Payables <1Yr,Balance Sheet,NHS PROFESSIONALS LTD,35256042,106608.88,https://nww.einvoice-prod.sbs.nhs.uk:8179/invoicepdf/469fd7b1-2147-59b3-b203-34fe96686daf,WF3 1WE, , , , ,983 501 510,I000029693P
Department of Health,Southport and Ormskirk Hospital NHS Trust,2020-08-31,Computer Maintenance,IT,KAINOS EVOLVE LTD,35256698,23244.96,Evolve - EMR iPad SAAS - 01 Nov 2019 to 31 October 2020 - L1 INV019258,BT7 1NT, , , , ,180 1584 18,INV019258
Department of Health,Southport and Ormskirk Hospital NHS Trust,2020-08-31,Computer Maintenance,IT,KAINOS EVOLVE LTD,35256698,19019.04,Evolve - Enhanced Support Revenue from 01 Nov 2019 to 31 October 2020 - L2 INV019258,BT7 1NT, , , , ,180 1584 18,INV019258
Department of Health,Southport and Ormskirk Hospital NHS Trust,2020-08-31,Computer Maintenance,IT,KAINOS EVOLVE LTD,35256698,8452.8,http://nww.docserv.wyss.nhs.uk/synergyiim/dist/?val=1564513_10901132_20200131094300,BT7 1NT, , , , ,180 1584 18,INV019258
Department of Health,Southport and Ormskirk Hospital NHS Trust,2020-08-17,Income tax - Current,Balance Sheet,INLAND REVENUE CIS,35291586,1239472.11,428PD001291502104,G70 6AA, , , , ,,428PD001291502104
Department of Health,Southport and Ormskirk Hospital NHS Trust,2020-08-17,National Insurance - Curr,Balance Sheet,INLAND REVENUE CIS,35291586,1457341.01,428PD001291502104,G70 6AA, , , , ,,428PD001291502104
Department of Health,Southport and Ormskirk Hospital NHS Trust,2020-08-17,Stat Adoption Pay - Curr,Balance Sheet,INLAND REVENUE CIS,35291586,-1256.96,428PD001291502104,G70 6AA, , , , ,,428PD001291502104
Department of Health,Southport and Ormskirk Hospital NHS Trust,2020-08-17,Statutory Mat Pay - Curr,Balance Sheet,INLAND REVENUE CIS,35291586,-39529.72,428PD001291502104,G70 6AA, , , , ,,428PD001291502104
Department of Health,Southport and Ormskirk Hospital NHS Trust,2020-08-31,Gas,Utilities SDGH,GAZPROM MARKETING & TRADING RETAIL LTD,35294225,42100.63,,M15 4RP, , , , ,927405129,INV01244444
Department of Health,Southport and Ormskirk Hospital NHS Trust,2020-08-31,Protective Clothing,Coronavirus,LIVERPOOL WOMENS HOSPITAL NHS FOUNDATION TRUST,35295007,55424.5,C&M ORDER FOR GOWNS,L8 7SS, , , , ,654928891,9410027322
Department of Health,Southport and Ormskirk Hospital NHS Trust,2020-08-31,IT Additions,Balance Sheet,EMIS (EGTON MEDICAL INFORMATION SYSTEMS LTD),35307605,11000,Bundle - Homecare (PSO),LS19 6BA, , , , ,927149214,EMSINV303065ASC
Department of Health,Southport and Ormskirk Hospital NHS Trust,2020-08-31,IT Additions,Balance Sheet,EMIS (EGTON MEDICAL INFORMATION SYSTEMS LTD),35307605,11000,Bundle CMU,LS19 6BA, , , , ,927149214,EMSINV303065ASC
Department of Health,Southport and Ormskirk Hospital NHS Trust,2020-08-31,IT Additions,Balance Sheet,EMIS (EGTON MEDICAL INFORMATION SYSTEMS LTD),35307605,4400,https://nww.einvoice-prod.sbs.nhs.uk:8179/invoicepdf/872adc7e-58cc-5d3e-aeff-86583ec2a3f5,LS19 6BA, , , , ,927149214,EMSINV303065ASC
Department of Health,Southport and Ormskirk Hospital NHS Trust,2020-08-31,Contr Premises Security,Health Safety Fire and Security SDGH,SAMSON SECURITY LTD,35308405,21228,SAMSON SECURITY LTD CONTRACT SECURITY SERVICES APRIL 20 - SEPTEMBER 20 SDGH,L33 7RX, , , , ,768018412,1139811
Department of Health,Southport and Ormskirk Hospital NHS Trust,2020-08-31,Contr Premises Security,Health Safety Fire and Security SDGH,SAMSON SECURITY LTD,35308405,4245.6,https://nww.einvoice-prod.sbs.nhs.uk:8179/invoicepdf/d412570c-3db9-58b8-92c8-3d36a1c78735,L33 7RX, , , , ,768018412,1139811
Department of Health,Southport and Ormskirk Hospital NHS Trust,2020-08-31,Contr Premises Security,Health Safety Fire and Security SDGH,SAMSON SECURITY LTD,35308406,23034,SAMSON SECURITY LTD CONTRACT SECURITY SERVICES APRIL 20 - SEPTEMBER 20 SDGH,L33 7RX, , , , ,768018412,1139810
Department of Health,Southport and Ormskirk Hospital NHS Trust,2020-08-31,Contr Premises Security,Health Safety Fire and Security SDGH,SAMSON SECURITY LTD,35308406,4606.8,https://nww.einvoice-prod.sbs.nhs.uk:8179/invoicepdf/2e20904c-b810-5dab-82c4-a7e08dbb1f3e,L33 7RX, , , , ,768018412,1139810
Department of Health,Southport and Ormskirk Hospital NHS Trust,2020-08-31,Computer Software/License,IT,PHOENIX SOFTWARE LTD,35316612,100170,(Framework ref: KCS - Software Products & Associated Services Y20011) 01220047 - AAA-10732 - Enterprise Mobility Suite Full Shared Server All Language Subscription 1 Licence Per User- Licence - Quote 01177719,YO42 1NS, , , , ,755349015,874035
Department of Health,Southport and Ormskirk Hospital NHS Trust,2020-08-31,Computer Software/License,IT,PHOENIX SOFTWARE LTD,35316612,136836,01292995 - 3JJ-00003 - Office 365 Professional Plus Shared Server All Language Subscription 1 Licence Per User -  Licence - Quote 01177719,YO42 1NS, , , , ,755349015,874035
Department of Health,Southport and Ormskirk Hospital NHS Trust,2020-08-31,Computer Software/License,IT,PHOENIX SOFTWARE LTD,35316612,20790,01372595 - 6EN-00002 - Azure Active Directory P2K Shared Server All Language Subscription Per User- Licence - Quote 01177719,YO42 1NS, , , , ,755349015,874035
Department of Health,Southport and Ormskirk Hospital NHS Trust,2020-08-31,Computer Software/License,IT,PHOENIX SOFTWARE LTD,35316612,51559.2,https://nww.einvoice-prod.sbs.nhs.uk:8179/invoicepdf/a8edfd27-2a01-5579-89b2-7d1190ef236b,YO42 1NS, , , , ,755349015,874035
Department of Health,Southport and Ormskirk Hospital NHS Trust,2020-08-31,NHS Prepayments,Balance Sheet,NHS BLOOD & TRANSPLANT,35363591,43583.9,https://nww.einvoice-prod.sbs.nhs.uk:8179/invoicepdf/fd610747-f45e-54d2-8541-2c541e2aee30,LS15 7TW, , , , ,654961603,891005