﻿Department Family,Entity,Date,Expense Type,Expense Area,Supplier,Transaction Number,AP Amount,Description,Supplier Postcode,Supplier type,Contract Number,Project code,Expenditure type,VAT Registration Number,Purchase Invoice Number
Department of Health,Southport and Ormskirk Hospital NHS Trust,2021-05-31,IT Additions,Balance Sheet,MTI TECHNOLOGY LTD,37935454,14875,(CPC Framework) Line 1 - Work Package 1  Remediate Software in Existing Environment - DMND0014215_180221_V1.0,GU7 1EY, , , , ,GB 261 4527 15,SI007735
Department of Health,Southport and Ormskirk Hospital NHS Trust,2021-05-31,IT Additions,Balance Sheet,MTI TECHNOLOGY LTD,37935454,9500,"Line 10 - Misc. Cable requirements estimated at cost of 9,500 - DMND0014215_180221_V1.0",GU7 1EY, , , , ,GB 261 4527 15,SI007735
Department of Health,Southport and Ormskirk Hospital NHS Trust,2021-05-31,IT Additions,Balance Sheet,MTI TECHNOLOGY LTD,37935454,109897.5,Line 2 - Work Package 2  Resiliency to Access Switches - DMND0014215_180221_V1.0,GU7 1EY, , , , ,GB 261 4527 15,SI007735
Department of Health,Southport and Ormskirk Hospital NHS Trust,2021-05-31,IT Additions,Balance Sheet,MTI TECHNOLOGY LTD,37935454,26854.5,http://nww.docserv.wyss.nhs.uk/synergyiim/dist/?val=3828649_14693225_20210414100512,GU7 1EY, , , , ,GB 261 4527 15,SI007735
Department of Health,Southport and Ormskirk Hospital NHS Trust,2021-05-31,IT Additions,Balance Sheet,MTI TECHNOLOGY LTD,37935456,22375,(CPC Framework) Line 1 - Work Package 1  Remediate Software in Existing Environment - DMND0014215_180221_V1.0,GU7 1EY, , , , ,GB 261 4527 15,SI007736
Department of Health,Southport and Ormskirk Hospital NHS Trust,2021-05-31,IT Additions,Balance Sheet,MTI TECHNOLOGY LTD,37935456,20242.5,Line 2 - Work Package 2  Resiliency to Access Switches - DMND0014215_180221_V1.0,GU7 1EY, , , , ,GB 261 4527 15,SI007736
Department of Health,Southport and Ormskirk Hospital NHS Trust,2021-05-31,IT Additions,Balance Sheet,MTI TECHNOLOGY LTD,37935456,65875,Line 3 - Work Package 3 - Patch Cable Remediation  (Both Sites) - DMND0014215_180221_V1.0,GU7 1EY, , , , ,GB 261 4527 15,SI007736
Department of Health,Southport and Ormskirk Hospital NHS Trust,2021-05-31,IT Additions,Balance Sheet,MTI TECHNOLOGY LTD,37935456,27050,Line 4 - Work Package 4  Core Switch Replacement (Both Sites) - DMND0014215_180221_V1.0,GU7 1EY, , , , ,GB 261 4527 15,SI007736
Department of Health,Southport and Ormskirk Hospital NHS Trust,2021-05-31,IT Additions,Balance Sheet,MTI TECHNOLOGY LTD,37935456,17450,Line 7 - Work Package 7  FW Refresh Clustered PA-3020s (Both Sites) - DMND0014215_180221_V1.0,GU7 1EY, , , , ,GB 261 4527 15,SI007736
Department of Health,Southport and Ormskirk Hospital NHS Trust,2021-05-31,IT Additions,Balance Sheet,MTI TECHNOLOGY LTD,37935456,1650,Line 9 - Site Survey  Requirement for Work Package 2 - DMND0014215_180221_V1.0,GU7 1EY, , , , ,GB 261 4527 15,SI007736
Department of Health,Southport and Ormskirk Hospital NHS Trust,2021-05-31,Executive Director,Trust Board,LIVERPOOL UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,38143250,27438.5,https://nww.einvoice-prod.sbs.nhs.uk:8179/invoicepdf/52fbad4e-223a-5919-bf5c-0728f4653fd4,L9 7AL, , , , ,GB 654910626,8610126313
Department of Health,Southport and Ormskirk Hospital NHS Trust,2021-05-31,Executive Director,Trust Board,LIVERPOOL UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,38143253,27438.5,https://nww.einvoice-prod.sbs.nhs.uk:8179/invoicepdf/c74df54b-8408-51f6-9dda-fb0f8fcdbe81,L9 7AL, , , , ,GB 654910626,8610126312
Department of Health,Southport and Ormskirk Hospital NHS Trust,2021-05-31,NonRes Bldg Additions,Balance Sheet,IED INSTALLATIONS LTD,38144257,221547.59,https://nww.einvoice-prod.sbs.nhs.uk:8179/invoicepdf/38711a38-d9d2-5a6a-9139-a78fe13c54ae,L19 2QR, , , , ,618918508,29277
Department of Health,Southport and Ormskirk Hospital NHS Trust,2021-05-31,NonNHS Trade Pybls Curr,Balance Sheet,SUPPLY CHAIN COORDINATION LIMITED,38144314,73860.13,https://nww.einvoice-prod.sbs.nhs.uk:8179/invoicepdf/d0f6d18e-ac92-54b8-9399-e689bd891c45,DE55 4QJ, , , , ,290885854,1122017803
Department of Health,Southport and Ormskirk Hospital NHS Trust,2021-05-31,Medical Gases,Facilities Management,BOC LTD,38157914,25200,https://nww.einvoice-prod.sbs.nhs.uk:8179/invoicepdf/2905aa55-4eba-5213-a500-ca23eb247692,M28 2UT, , , , ,226556555,3062250276
Department of Health,Southport and Ormskirk Hospital NHS Trust,2021-05-31,Medical Gases,Facilities Management,BOC LTD,38157930,25200,https://nww.einvoice-prod.sbs.nhs.uk:8179/invoicepdf/a6a0f6e2-15bf-5447-85e4-a8ac8229e95e,M28 2UT, , , , ,226556555,3062655350
Department of Health,Southport and Ormskirk Hospital NHS Trust,2021-05-31,NonRes Bldg Additions,Balance Sheet,EFT CONSTRUCTION LTD,38189833,28434,"EFT, Drug-Prep room, kitchen and work station in Ward-1.",PR9 7TR, , , , ,218 9496 65,2107
Department of Health,Southport and Ormskirk Hospital NHS Trust,2021-05-31,NonRes Bldg Additions,Balance Sheet,EFT CONSTRUCTION LTD,38189833,5686.8,https://nww.einvoice-prod.sbs.nhs.uk:8179/invoicepdf/e64c008e-b669-5e6d-ab74-634172a18953,PR9 7TR, , , , ,218 9496 65,2107
Department of Health,Southport and Ormskirk Hospital NHS Trust,2021-05-31,Med & Surg Maint Contract,EBME SDGH,SUPPLY CHAIN COORDINATION LIMITED,38190099,51911.3,MAINTANENCE CONTRACT FOR THE PERIOD 01/04/2021 TO 31/03/2022. AS PER SCHEDULE. (AS PER YOUR QUOTATION CQ-0000282103,DE55 4QJ, , , , ,290885854,2122000938
Department of Health,Southport and Ormskirk Hospital NHS Trust,2021-05-31,Med & Surg Maint Contract,EBME SDGH,SUPPLY CHAIN COORDINATION LIMITED,38190099,10382.29,http://nww.docserv.wyss.nhs.uk/synergyiim/dist/?val=3873133_14894906_20210507112905,DE55 4QJ, , , , ,290885854,2122000938
Department of Health,Southport and Ormskirk Hospital NHS Trust,2021-05-31,Gas,Southport Utilities and Waste,GAZPROM MARKETING & TRADING RETAIL LTD,38192471,54710.5,,M15 4RP, , , , ,927405129,INV01714876
Department of Health,Southport and Ormskirk Hospital NHS Trust,2021-05-31,Energy Management Contr,Ormskirk Utilities and Waste,VEOLIA ENERGY & UTILITY SERVICES UK PLC,38192603,132000,https://nww.einvoice-prod.sbs.nhs.uk:8179/invoicepdf/db10492e-196d-55e6-a70f-b5976d8c631b,N1 9JY, , , , ,GB530008893_1,INV0000273
Department of Health,Southport and Ormskirk Hospital NHS Trust,2021-05-31,Energy Management Contr,Ormskirk Utilities and Waste,VEOLIA ENERGY & UTILITY SERVICES UK PLC,38192606,87158.23,https://nww.einvoice-prod.sbs.nhs.uk:8179/invoicepdf/eac5e8f5-77b8-5ab3-887e-832a89eefc67,N1 9JY, , , , ,GB530008893_1,INV0000274
Department of Health,Southport and Ormskirk Hospital NHS Trust,2021-05-31,NonNHS Trade Pybls Curr,Balance Sheet,SUPPLY CHAIN COORDINATION LIMITED,38213950,68383.92,https://nww.einvoice-prod.sbs.nhs.uk:8179/invoicepdf/4247ce81-262b-53e6-b22f-96951c9713b2,DE55 4QJ, , , , ,290885854,1122021792
Department of Health,Southport and Ormskirk Hospital NHS Trust,2021-05-31,Med & Surg Maint Contract,EBME SDGH,SUPPLY CHAIN COORDINATION LIMITED,38216292,250164.92,MAINTENANCE CONTRACT FOR THE PERIOD 01/04/2021 TO 31/03/2022. AS PER ATTACHED SCHEDULE.  AS PER YOUR QUOTE REF CQ-282086,DE55 4QJ, , , , ,290885854,2122000452
Department of Health,Southport and Ormskirk Hospital NHS Trust,2021-05-31,Med & Surg Maint Contract,EBME SDGH,SUPPLY CHAIN COORDINATION LIMITED,38216292,50033.12,http://nww.docserv.wyss.nhs.uk/synergyiim/dist/?val=3843584_14765812_20210422093037,DE55 4QJ, , , , ,290885854,2122000452
Department of Health,Southport and Ormskirk Hospital NHS Trust,2021-05-31,Contr Premises Security,Security Contract SDGH,SAMSON SECURITY LTD,38217284,21979.33,CALL OFF ORDER : SECURITY SERVICES FOR SDGH 1ST OCTOBER 2020 - 31ST MARCH 2021,L33 7RX, , , , ,768018412,1140420A
Department of Health,Southport and Ormskirk Hospital NHS Trust,2021-05-31,Contr Premises Security,Security Contract SDGH,SAMSON SECURITY LTD,38217284,4395.87,https://nww.einvoice-prod.sbs.nhs.uk:8179/invoicepdf/980f0802-8909-5a0a-a29b-cf5a90e7e3ea,L33 7RX, , , , ,768018412,1140420A
Department of Health,Southport and Ormskirk Hospital NHS Trust,2021-05-31,Contr Refuse & Clin Waste,Ormskirk Utilities and Waste,SRCL LTD,38224856,3946.55,,LS10 2LF, , , , ,GB702461079,0001583253
Department of Health,Southport and Ormskirk Hospital NHS Trust,2021-05-31,Contr Refuse & Clin Waste,Sexual Health Sefton New Contract,SRCL LTD,38224856,105.6,,LS10 2LF, , , , ,GB702461079,0001583253
Department of Health,Southport and Ormskirk Hospital NHS Trust,2021-05-31,Contr Refuse & Clin Waste,Southport Utilities and Waste,SRCL LTD,38224856,25925.02,https://nww.einvoice-prod.sbs.nhs.uk:8179/invoicepdf/5160d774-2c7c-5520-bf31-2510058d19e4,LS10 2LF, , , , ,GB702461079,0001583253
Department of Health,Southport and Ormskirk Hospital NHS Trust,2021-05-31,Income tax - Current,Balance Sheet,INLAND REVENUE CIS,38237291,1393090,,G70 6AA, , , , ,,428PD001291502201
Department of Health,Southport and Ormskirk Hospital NHS Trust,2021-05-31,National Insurance - Curr,Balance Sheet,INLAND REVENUE CIS,38237291,1539468.91,,G70 6AA, , , , ,,428PD001291502201
Department of Health,Southport and Ormskirk Hospital NHS Trust,2021-05-31,Statutory Mat Pay - Curr,Balance Sheet,INLAND REVENUE CIS,38237291,-39420.25,,G70 6AA, , , , ,,428PD001291502201
Department of Health,Southport and Ormskirk Hospital NHS Trust,2021-05-31,NonNHS Trade Pybls Curr,Balance Sheet,ROWLANDS PHARMACY,38264518,150356.54,,WA7 3DJ, , , , ,741706443,1800000565
Department of Health,Southport and Ormskirk Hospital NHS Trust,2021-05-31,Other Clinical Costs,Pharmacy,ROWLANDS PHARMACY,38264518,39321.4,,WA7 3DJ, , , , ,741706443,1800000565
Department of Health,Southport and Ormskirk Hospital NHS Trust,2021-05-31,Other Operatg Rev Non NHS,Pharmacy,ROWLANDS PHARMACY,38264518,-135.23,,WA7 3DJ, , , , ,741706443,1800000565
Department of Health,Southport and Ormskirk Hospital NHS Trust,2021-05-31,Prescription Charges Rev,Pharmacy,ROWLANDS PHARMACY,38264518,-2496.45,,WA7 3DJ, , , , ,741706443,1800000565
Department of Health,Southport and Ormskirk Hospital NHS Trust,2021-05-31,Other NHS Payables <1Yr,Balance Sheet,NHS PROFESSIONALS LTD,38294076,161179.33,https://nww.einvoice-prod.sbs.nhs.uk:8179/invoicepdf/23caf349-230c-52d5-badd-518132152cf5,WF3 1WE, , , , ,983 501 510,I000040574P
Department of Health,Southport and Ormskirk Hospital NHS Trust,2021-05-31,Other NHS Payables <1Yr,Balance Sheet,NHS PROFESSIONALS LTD,38294080,44105.8,https://nww.einvoice-prod.sbs.nhs.uk:8179/invoicepdf/a63a123c-5722-5d64-bbb0-ff02702634b7,WF3 1WE, , , , ,983 501 510,I000040571P
Department of Health,Southport and Ormskirk Hospital NHS Trust,2021-05-31,Other NHS Payables <1Yr,Balance Sheet,NHS PROFESSIONALS LTD,38294175,65812.3,https://nww.einvoice-prod.sbs.nhs.uk:8179/invoicepdf/a776d0a8-7ea4-5f64-a6c2-7c090b19e967,WF3 1WE, , , , ,983 501 510,I000040770P
Department of Health,Southport and Ormskirk Hospital NHS Trust,2021-05-31,Other NHS Payables <1Yr,Balance Sheet,NHS PROFESSIONALS LTD,38294181,85336.05,https://nww.einvoice-prod.sbs.nhs.uk:8179/invoicepdf/6db5ab23-84d6-5d3f-a4cf-27e4913bcf25,WF3 1WE, , , , ,983 501 510,I000040886P
Department of Health,Southport and Ormskirk Hospital NHS Trust,2021-05-31,Other NHS Payables <1Yr,Balance Sheet,NHS PROFESSIONALS LTD,38294184,22793.82,https://nww.einvoice-prod.sbs.nhs.uk:8179/invoicepdf/5f951e78-bfd5-5c68-b465-377ecef777ad,WF3 1WE, , , , ,983 501 510,I000040871P
Department of Health,Southport and Ormskirk Hospital NHS Trust,2021-05-31,Other NHS Payables <1Yr,Balance Sheet,NHS PROFESSIONALS LTD,38294252,51916.01,https://nww.einvoice-prod.sbs.nhs.uk:8179/invoicepdf/a3f1c279-7847-51af-8c11-accbce4c576d,WF3 1WE, , , , ,983 501 510,I000041087P
Department of Health,Southport and Ormskirk Hospital NHS Trust,2021-05-31,Other NHS Payables <1Yr,Balance Sheet,NHS PROFESSIONALS LTD,38294255,68205.11,https://nww.einvoice-prod.sbs.nhs.uk:8179/invoicepdf/6cb96f0f-4c94-5f5c-86a7-9c8997da41bc,WF3 1WE, , , , ,983 501 510,I000041211P
Department of Health,Southport and Ormskirk Hospital NHS Trust,2021-05-31,Other NHS Payables <1Yr,Balance Sheet,NHS PROFESSIONALS LTD,38294258,225589.05,https://nww.einvoice-prod.sbs.nhs.uk:8179/invoicepdf/da299fcd-641b-58a6-a1cd-0810dd2ab446,WF3 1WE, , , , ,983 501 510,I000041210P
Department of Health,Southport and Ormskirk Hospital NHS Trust,2021-05-31,Other Liabilities - Curr,Balance Sheet,NHS PROFESSIONALS LTD,38306027,-29734.56,https://nww.einvoice-prod.sbs.nhs.uk:8179/invoicepdf/3124d341-c5de-5aba-9ac5-fdbdd919ded4,WF3 1WE, , , , ,983 501 510,CN000001255F
Department of Health,Southport and Ormskirk Hospital NHS Trust,2021-05-31,NHS Prepayments,Balance Sheet,ST HELENS & KNOWSLEY HOSPITALS NHS TRUST,38340709,380000,POST GRADUATE LEVY - NORTH WEST - BLOCK ! JUNE 2021 PAYABLE BY 15TH JUNE ! INVOICE TO BE EXCLUDED FROM I & E AGREEMENT OF BALANCES,WF3 1WE, , , , ,654943996,16805270
Department of Health,Southport and Ormskirk Hospital NHS Trust,2021-05-31,NonRes Bldg Additions,Balance Sheet,STATIC SYSTEMS GROUP PLC,38381210,24946.89,Static - ODGH Nurse Call. ODGH Winter with Covid Project with James Mercer SBS Group,WV5 8AN, , , , ,101859681,PJ1015777
Department of Health,Southport and Ormskirk Hospital NHS Trust,2021-05-31,NonRes Bldg Additions,Balance Sheet,STATIC SYSTEMS GROUP PLC,38381210,4989.38,http://nww.docserv.wyss.nhs.uk/synergyiim/dist/?val=3909758_15062818_20210526163937,WV5 8AN, , , , ,101859681,PJ1015777