﻿Department Family,Entity,Date,Expense Type,Expense Area,Supplier,Transaction Number,AP Amount,Description,Supplier Postcode,Supplier type,Contract Number,Project code,Expenditure type,VAT Registration Number,Purchase Invoice Number
Department of Health,Southport and Ormskirk Hospital NHS Trust,2021-08-31,Contr Photocopier Rental,Procurement,KONICA MINOLTA BUSINESS SOLUTIONS (UK) LTD,38894140,27304.53,Call Off order for the lease rental charges 1st  April 2020 - 31st March 2021,SS14 3AR, , , , ,GB974960763,1156873844
Department of Health,Southport and Ormskirk Hospital NHS Trust,2021-08-31,Other NHS Payables <1Yr,Balance Sheet,NHS PROFESSIONALS LTD,39092109,212604.34,https://nww.einvoice-prod.sbs.nhs.uk:8179/invoicepdf/90ee6db4-cd7f-589f-8a97-74d66a35d53d,WF3 1WE, , , , ,983 501 510,I000044370P
Department of Health,Southport and Ormskirk Hospital NHS Trust,2021-08-31,Other NHS Payables <1Yr,Balance Sheet,NHS PROFESSIONALS LTD,39092114,22304.92,https://nww.einvoice-prod.sbs.nhs.uk:8179/invoicepdf/086eb61b-b00b-59ce-b6c3-c3b7ab0a5dbb,WF3 1WE, , , , ,983 501 510,I000044369P
Department of Health,Southport and Ormskirk Hospital NHS Trust,2021-08-31,Other NHS Payables <1Yr,Balance Sheet,NHS PROFESSIONALS LTD,39092120,40426.97,https://nww.einvoice-prod.sbs.nhs.uk:8179/invoicepdf/481a0b02-7cf2-54ad-acbd-74c07ffa3d9c,WF3 1WE, , , , ,983 501 510,I000044527P
Department of Health,Southport and Ormskirk Hospital NHS Trust,2021-08-31,Other NHS Payables <1Yr,Balance Sheet,NHS PROFESSIONALS LTD,39092142,31829.48,https://nww.einvoice-prod.sbs.nhs.uk:8179/invoicepdf/da25490c-7168-52b1-928d-2556b19d0b32,WF3 1WE, , , , ,983 501 510,I000044730P
Department of Health,Southport and Ormskirk Hospital NHS Trust,2021-08-31,Other NHS Payables <1Yr,Balance Sheet,NHS PROFESSIONALS LTD,39092146,222041.63,https://nww.einvoice-prod.sbs.nhs.uk:8179/invoicepdf/51e61924-e275-5938-ab64-84074652a04b,WF3 1WE, , , , ,983 501 510,I000044703P
Department of Health,Southport and Ormskirk Hospital NHS Trust,2021-08-31,Other NHS Payables <1Yr,Balance Sheet,NHS PROFESSIONALS LTD,39092151,53632.65,https://nww.einvoice-prod.sbs.nhs.uk:8179/invoicepdf/5d564ac2-06ff-5e66-b157-0611d5e77ee1,WF3 1WE, , , , ,983 501 510,I000044760P
Department of Health,Southport and Ormskirk Hospital NHS Trust,2021-08-31,Other NHS Payables <1Yr,Balance Sheet,NHS PROFESSIONALS LTD,39092155,47730.41,https://nww.einvoice-prod.sbs.nhs.uk:8179/invoicepdf/3de2d85c-6e55-504e-8d5a-bffe6bd04d57,WF3 1WE, , , , ,983 501 510,I000044851P
Department of Health,Southport and Ormskirk Hospital NHS Trust,2021-08-31,NonNHS Trade Pybls Curr,Balance Sheet,SUPPLY CHAIN COORDINATION LIMITED,39092165,74977.08,https://nww.einvoice-prod.sbs.nhs.uk:8179/invoicepdf/c8c8805f-2ea4-5bc5-8332-6eeb846ce0d7,DE55 4QJ, , , , ,290885854,1122078023
Department of Health,Southport and Ormskirk Hospital NHS Trust,2021-08-31,NonNHS Trade Pybls Curr,Balance Sheet,SUPPLY CHAIN COORDINATION LIMITED,39105581,73651.76,https://nww.einvoice-prod.sbs.nhs.uk:8179/invoicepdf/80bb9178-ec20-5634-a955-fcc436e87169,DE55 4QJ, , , , ,290885854,1122074099
Department of Health,Southport and Ormskirk Hospital NHS Trust,2021-08-31,Other Gen Supplies & Srv,International Nursing Recruitment,NHS PROFESSIONALS LTD,39121365,42008.97,https://nww.einvoice-prod.sbs.nhs.uk:8179/invoicepdf/a831b8c9-e644-5b66-900e-88cf998e9ba4,WF3 1WE, , , , ,983 501 510,I000040671P
Department of Health,Southport and Ormskirk Hospital NHS Trust,2021-08-31,Other Gen Supplies & Srv,International Nursing Recruitment,NHS PROFESSIONALS LTD,39121367,38388,https://nww.einvoice-prod.sbs.nhs.uk:8179/invoicepdf/fd6fed1e-5304-55d5-8ea3-08e1f02ffc57,WF3 1WE, , , , ,983 501 510,I000043352P
Department of Health,Southport and Ormskirk Hospital NHS Trust,2021-08-31,Other NHS Payables <1Yr,Balance Sheet,NHS PROFESSIONALS LTD,39121388,215993.41,https://nww.einvoice-prod.sbs.nhs.uk:8179/invoicepdf/8d2d6126-2ad0-5f0f-9524-874e4c761a1b,WF3 1WE, , , , ,983 501 510,I000044978P
Department of Health,Southport and Ormskirk Hospital NHS Trust,2021-08-31,Other NHS Payables <1Yr,Balance Sheet,NHS PROFESSIONALS LTD,39121389,23931.57,https://nww.einvoice-prod.sbs.nhs.uk:8179/invoicepdf/f21281cf-f05f-53e3-9de6-415cc0e3f879,WF3 1WE, , , , ,983 501 510,I000044977P
Department of Health,Southport and Ormskirk Hospital NHS Trust,2021-08-31,Audit Fees: Internal,Contracted Out Services,LIVERPOOL UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,39129676,30742.46,https://nww.einvoice-prod.sbs.nhs.uk:8179/invoicepdf/a0f71f03-b3ff-57b8-980a-f23238edf395,L9 7AL, , , , ,GB 654910626,8610130301
Department of Health,Southport and Ormskirk Hospital NHS Trust,2021-08-31,Energy Management Contr,Ormskirk Utilities and Waste,VEOLIA ENERGY & UTILITY SERVICES UK PLC,39145634,77917.74,https://nww.einvoice-prod.sbs.nhs.uk:8179/invoicepdf/2588a592-71b3-5bba-b9d1-11b10b7c2e41,N1 9JY, , , , ,GB 530008893,INV0004088
Department of Health,Southport and Ormskirk Hospital NHS Trust,2021-08-31,Gas,Southport Utilities and Waste,GAZPROM MARKETING & TRADING RETAIL LTD,39145635,49586.4,,NW1 3BF, , , , ,927405129,INV01917483
Department of Health,Southport and Ormskirk Hospital NHS Trust,2021-08-31,Other Clinical Costs,Maternity Services,LIVERPOOL WOMENS HOSPITAL NHS FOUNDATION TRUST,39164536,32431.51,https://nww.einvoice-prod.sbs.nhs.uk:8179/invoicepdf/76b20624-4cdc-5111-83dd-6c36be3c903d,L8 7SS, , , , ,654928891,9410028147
Department of Health,Southport and Ormskirk Hospital NHS Trust,2021-08-31,SrvcsRecd-FoundationTrust,General Medicine Medical staff,LIVERPOOL HEART & CHEST HOSPITAL NHS TRUST,39164554,27905.84,RADIOLOGY EXTERNAL REFERRALS NHS,WF3 1WE, , , , ,654914712,12782793
Department of Health,Southport and Ormskirk Hospital NHS Trust,2021-08-31,SrvcsRecd-FoundationTrust,General Medicine Medical staff,LIVERPOOL HEART & CHEST HOSPITAL NHS TRUST,39164563,27905.84,RADIOLOGY EXTERNAL REFERRALS NHS,WF3 1WE, , , , ,654914712,12783047
Department of Health,Southport and Ormskirk Hospital NHS Trust,2021-08-31,Recruitment Agency Fees,Patchwork Bank,ST HELENS & KNOWSLEY HOSPITALS NHS TRUST,39164568,28225.84,FUNDING GIVEN FOR STAFF (NHS),WF3 1WE, , , , ,654943996,16806853
Department of Health,Southport and Ormskirk Hospital NHS Trust,2021-08-31,External Consultancy Fees,Chief Executive,PORTHMEOR GROUP LTD,39173452,24000,CEO Strategy Advisor (1/12/2--30/6/21)-. 40 days of support,PL7 5JX, , , , ,,S&O1PORTHMEOR
Department of Health,Southport and Ormskirk Hospital NHS Trust,2021-08-31,External Consultancy Fees,Chief Executive,PORTHMEOR GROUP LTD,39173452,4800,http://nww.docserv.wyss.nhs.uk/synergyiim/dist/?val=3985864_15417164_20210705103739,PL7 5JX, , , , ,,S&O1PORTHMEOR
Department of Health,Southport and Ormskirk Hospital NHS Trust,2021-08-31,Income tax - Current,Balance Sheet,INLAND REVENUE CIS,39186554,1347260.56,,G70 6AA, , , , ,,428PD001291502204
Department of Health,Southport and Ormskirk Hospital NHS Trust,2021-08-31,National Insurance - Curr,Balance Sheet,INLAND REVENUE CIS,39186554,1521000.67,,G70 6AA, , , , ,,428PD001291502204
Department of Health,Southport and Ormskirk Hospital NHS Trust,2021-08-31,Stat Adoption Pay - Curr,Balance Sheet,INLAND REVENUE CIS,39186554,-699.05,,G70 6AA, , , , ,,428PD001291502204
Department of Health,Southport and Ormskirk Hospital NHS Trust,2021-08-31,Statutory Mat Pay - Curr,Balance Sheet,INLAND REVENUE CIS,39186554,-53479.78,,G70 6AA, , , , ,,428PD001291502204
Department of Health,Southport and Ormskirk Hospital NHS Trust,2021-08-31,NonNHS Trade Pybls Curr,Balance Sheet,SUPPLY CHAIN COORDINATION LIMITED,39189717,81581.37,https://nww.einvoice-prod.sbs.nhs.uk:8179/invoicepdf/44fd8435-5a8c-5119-91b6-b232ff1ea7d9,DE55 4QJ, , , , ,290885854,1122083043
Department of Health,Southport and Ormskirk Hospital NHS Trust,2021-08-31,Other Clinical Costs,Pathology General,ROCHE DIAGNOSTICS LTD,39203590,132839,Unitary Contract  2020 to 2021,RH15 9RY, , , , ,684424418,6571419967
Department of Health,Southport and Ormskirk Hospital NHS Trust,2021-08-31,Other Clinical Costs,Pathology General,ROCHE DIAGNOSTICS LTD,39203590,26567.8,http://nww.docserv.wyss.nhs.uk/synergyiim/dist/?val=4051581_15745985_20210811110404,RH15 9RY, , , , ,684424418,6571419967
Department of Health,Southport and Ormskirk Hospital NHS Trust,2021-08-31,NHS Local Debtors Adj,Balance Sheet,ROCHE DIAGNOSTICS LTD,39218300,105732,Outstanding Balance - Unitary Contract 2019 to 2020 (PO 158192589),RH15 9RY, , , , ,684424418,6571419673
Department of Health,Southport and Ormskirk Hospital NHS Trust,2021-08-31,NHS Local Debtors Adj,Balance Sheet,ROCHE DIAGNOSTICS LTD,39218300,21146.4,,RH15 9RY, , , , ,684424418,6571419673
Department of Health,Southport and Ormskirk Hospital NHS Trust,2021-08-31,IT Additions,Balance Sheet,WELLSKY INTERNATIONAL LTD,39235683,98500,EPMA SOFTWARE AND SERVICES,SS15 6TH, , , , ,GB220277889,PINV000816
Department of Health,Southport and Ormskirk Hospital NHS Trust,2021-08-31,IT Additions,Balance Sheet,WELLSKY INTERNATIONAL LTD,39235683,19700,http://nww.docserv.wyss.nhs.uk/synergyiim/dist/?val=4022426_15596585_20210726172201,SS15 6TH, , , , ,GB220277889,PINV000816
Department of Health,Southport and Ormskirk Hospital NHS Trust,2021-08-31,Course Fees,Director Of Nursing,CLATTERBRIDGE CANCER CENTRE NHS FOUNDATION TRUST,39263021,50674,https://nww.einvoice-prod.sbs.nhs.uk:8179/invoicepdf/da04d936-11cf-5243-8024-6538ccf2a860,CH63 4JY, , , , ,,9010014503
Department of Health,Southport and Ormskirk Hospital NHS Trust,2021-08-31,Other NHS Payables <1Yr,Balance Sheet,NHS PROFESSIONALS LTD,39263050,53066.89,https://nww.einvoice-prod.sbs.nhs.uk:8179/invoicepdf/85a6aaa2-82c2-510f-98b9-9c19361a1cad,WF3 1WE, , , , ,983 501 510,I000045167P
Department of Health,Southport and Ormskirk Hospital NHS Trust,2021-08-31,Other NHS Payables <1Yr,Balance Sheet,NHS PROFESSIONALS LTD,39263073,213064.99,https://nww.einvoice-prod.sbs.nhs.uk:8179/invoicepdf/a86d37ac-24f0-5aa5-bcee-92876f412532,WF3 1WE, , , , ,983 501 510,I000045256P
Department of Health,Southport and Ormskirk Hospital NHS Trust,2021-08-31,Other NHS Payables <1Yr,Balance Sheet,NHS PROFESSIONALS LTD,39263077,25214.75,https://nww.einvoice-prod.sbs.nhs.uk:8179/invoicepdf/c75aa726-5e24-5846-9e2a-5e391f2df286,WF3 1WE, , , , ,983 501 510,I000045255P
Department of Health,Southport and Ormskirk Hospital NHS Trust,2021-08-31,NonNHS Trade Pybls Curr,Balance Sheet,ROWLANDS PHARMACY,39263090,177380.98,,WA7 3DJ, , , , ,741706443,18000001047
Department of Health,Southport and Ormskirk Hospital NHS Trust,2021-08-31,Other Clinical Costs,Pharmacy,ROWLANDS PHARMACY,39263090,41403.92,,WA7 3DJ, , , , ,741706443,18000001047
Department of Health,Southport and Ormskirk Hospital NHS Trust,2021-08-31,Other Operatg Rev Non NHS,Pharmacy,ROWLANDS PHARMACY,39263090,-160.63,,WA7 3DJ, , , , ,741706443,18000001047
Department of Health,Southport and Ormskirk Hospital NHS Trust,2021-08-31,Prescription Charges Rev,Pharmacy,ROWLANDS PHARMACY,39263090,-2767.6,,WA7 3DJ, , , , ,741706443,18000001047
Department of Health,Southport and Ormskirk Hospital NHS Trust,2021-08-31,Contr Premises Security,Security Contract SDGH,SAMSON SECURITY LTD,39263821,22453.14,CALL OFF ORDER : SECURITY SERVICES FOR SDGH 1ST OCTOBER 2020 - 31ST MARCH 2021,L33 7RX, , , , ,768018412,1140457A
Department of Health,Southport and Ormskirk Hospital NHS Trust,2021-08-31,Contr Premises Security,Security Contract SDGH,SAMSON SECURITY LTD,39263821,4490.63,https://nww.einvoice-prod.sbs.nhs.uk:8179/invoicepdf/ec751ff1-fcaa-5164-b292-eb36bcb04902,L33 7RX, , , , ,768018412,1140457A
Department of Health,Southport and Ormskirk Hospital NHS Trust,2021-08-31,Contr Premises Security,Security Contract SDGH,SAMSON SECURITY LTD,39263848,20936.81,CALL OFF ORDER : SECURITY SERVICES FOR SDGH 1ST OCTOBER 2020 - 31ST MARCH 2021,L33 7RX, , , , ,768018412,1140534A
Department of Health,Southport and Ormskirk Hospital NHS Trust,2021-08-31,Contr Premises Security,Security Contract SDGH,SAMSON SECURITY LTD,39263848,4187.36,https://nww.einvoice-prod.sbs.nhs.uk:8179/invoicepdf/3e2f3e0c-48fc-50ff-8712-d363e8d080cb,L33 7RX, , , , ,768018412,1140534A
Department of Health,Southport and Ormskirk Hospital NHS Trust,2021-08-31,Commercial Sector,Radiology Medical Staff,TELEMEDICINE CLINIC LTD,39268072,44779,,RG7 4AB, , , , ,982 539283,20210258
Department of Health,Southport and Ormskirk Hospital NHS Trust,2021-08-31,Other NHS Payables <1Yr,Balance Sheet,NHS PROFESSIONALS LTD,39268128,42606.47,https://nww.einvoice-prod.sbs.nhs.uk:8179/invoicepdf/7e0050fd-4bef-578a-a1df-dd98243fd7c4,WF3 1WE, , , , ,983 501 510,I000045447P
Department of Health,Southport and Ormskirk Hospital NHS Trust,2021-08-31,NonNHS Trade Pybls Curr,Balance Sheet,SUPPLY CHAIN COORDINATION LIMITED,39268139,65986.3,https://nww.einvoice-prod.sbs.nhs.uk:8179/invoicepdf/4642c110-9804-547e-8ec5-d4b7a593fc2f,DE55 4QJ, , , , ,290885854,1122087999
Department of Health,Southport and Ormskirk Hospital NHS Trust,2021-08-31,NHS Prepayments,Balance Sheet,NHS BLOOD & TRANSPLANT,39268158,39623.59,https://nww.einvoice-prod.sbs.nhs.uk:8179/invoicepdf/fd0811b8-683c-56e3-a4da-428b69189c32,LS15 7TW, , , , ,654961603,898675
Department of Health,Southport and Ormskirk Hospital NHS Trust,2021-08-31,NonRes Bldg Additions,Balance Sheet,GE MEDICAL SYSTEMS LTD,39284209,31633.89,M040 GE.SM.1816_1 Southport DGH IGS Marstrut 01.09.20 - Turnkey Equipment Replacement Vascular Room 4,M33 2HR, , , , ,GB578438784,653392
Department of Health,Southport and Ormskirk Hospital NHS Trust,2021-08-31,NonRes Bldg Additions,Balance Sheet,GE MEDICAL SYSTEMS LTD,39284209,6326.78,https://nww.einvoice-prod.sbs.nhs.uk:8179/invoicepdf/062a0faf-4e69-5fa2-9b34-1ba854e0bdfc,M33 2HR, , , , ,GB578438784,653392
Department of Health,Southport and Ormskirk Hospital NHS Trust,2021-08-31,NonRes Bldg Additions,Balance Sheet,GE MEDICAL SYSTEMS LTD,39284212,57106.25,M040 GE.SM.1816_1 Southport DGH IGS Marstrut 01.09.20 - Turnkey Equipment Replacement Vascular Room 4,M33 2HR, , , , ,GB578438784,653391
Department of Health,Southport and Ormskirk Hospital NHS Trust,2021-08-31,NonRes Bldg Additions,Balance Sheet,GE MEDICAL SYSTEMS LTD,39284212,11421.25,https://nww.einvoice-prod.sbs.nhs.uk:8179/invoicepdf/524f5d0e-4228-5fb3-9de1-a05a0466ce9a,M33 2HR, , , , ,GB578438784,653391
Department of Health,Southport and Ormskirk Hospital NHS Trust,2021-08-31,Other NHS Payables <1Yr,Balance Sheet,NHS PROFESSIONALS LTD,39294009,234605.57,https://nww.einvoice-prod.sbs.nhs.uk:8179/invoicepdf/84e52b2f-cb73-5b3f-acff-8e2052bbd584,WF3 1WE, , , , ,983 501 510,I000045564P
Department of Health,Southport and Ormskirk Hospital NHS Trust,2021-08-31,Other NHS Payables <1Yr,Balance Sheet,NHS PROFESSIONALS LTD,39294016,23017.23,https://nww.einvoice-prod.sbs.nhs.uk:8179/invoicepdf/6c789958-6ad9-5025-8a3b-f73d6dea05b8,WF3 1WE, , , , ,983 501 510,I000045640P
Department of Health,Southport and Ormskirk Hospital NHS Trust,2021-08-31,Commercial Sector,SIU Outreach Team,REVITALISE RESPITE HOLIDAYS,39308204,30643.2,https://nww.einvoice-prod.sbs.nhs.uk:8179/invoicepdf/be1f7440-9091-541f-94aa-7b40c91e0cf6,N1 0QH, , , , ,,565121
Department of Health,Southport and Ormskirk Hospital NHS Trust,2021-08-31,Commercial Sector,SIU Outreach Team,REVITALISE RESPITE HOLIDAYS,39308206,30643.2,https://nww.einvoice-prod.sbs.nhs.uk:8179/invoicepdf/57d8f870-6ed9-5033-8925-5d950e653842,N1 0QH, , , , ,,565817
Department of Health,Southport and Ormskirk Hospital NHS Trust,2021-08-31,Stocks Finished Goods,Balance Sheet,JANSSEN CILAG LTD,39313969,25960.42,PHARMACY PURCHASES,HP14 4HJ, , , , ,207929448,930772663
Department of Health,Southport and Ormskirk Hospital NHS Trust,2021-08-31,Provisions,International Nursing Recruitment,NHS PROFESSIONALS LTD,39320599,96.3,https://nww.einvoice-prod.sbs.nhs.uk:8179/invoicepdf/bb7c735b-b89b-555c-bb61-d626c55e37be,WF3 1WE, , , , ,983 501 510,I000045667P
Department of Health,Southport and Ormskirk Hospital NHS Trust,2021-08-31,Travel & Subsistence,International Nursing Recruitment,NHS PROFESSIONALS LTD,39320599,54205.61,,WF3 1WE, , , , ,983 501 510,I000045667P
Department of Health,Southport and Ormskirk Hospital NHS Trust,2021-08-31,Work Permits and Visa,International Nursing Recruitment,NHS PROFESSIONALS LTD,39320599,2935.01,,WF3 1WE, , , , ,983 501 510,I000045667P
Department of Health,Southport and Ormskirk Hospital NHS Trust,2021-08-31,Computer Maintenance,IT,SYSTEM C HEALTHCARE LTD,39321338,24000,Careflow Connect Maintenance Nov 2020  Oct 2021,CV37 6NT, , , , ,927438206,028991
Department of Health,Southport and Ormskirk Hospital NHS Trust,2021-08-31,Computer Maintenance,IT,SYSTEM C HEALTHCARE LTD,39321338,4800,https://nww.einvoice-prod.sbs.nhs.uk:8179/invoicepdf/d31b3939-e3e0-587a-9128-0c4df86244ea,CV37 6NT, , , , ,927438206,028991
Department of Health,Southport and Ormskirk Hospital NHS Trust,2021-08-31,NHS Prepayments,Balance Sheet,ST HELENS & KNOWSLEY HOSPITALS NHS TRUST,39328199,380000,POST GRADUATE LEVY - NORTH WEST - BLOCK ! SEPTEMBER 2021 PAYABLE BY 15TH SEPTEMBER ! INVOICE TO BE EXCLUDED FROM I & E AGREEMENT OF BALANCES,WF3 1WE, , , , ,654943996,16807420
Department of Health,Southport and Ormskirk Hospital NHS Trust,2021-08-31,Recruitment Agency Fees,Patchwork Bank,ST HELENS & KNOWSLEY HOSPITALS NHS TRUST,39328200,71618.6,FUNDING GIVEN FOR STAFF (NHS),WF3 1WE, , , , ,654943996,16807506
Department of Health,Southport and Ormskirk Hospital NHS Trust,2021-08-31,Computer Maintenance,IT,ASCOM UK LTD,39329015,29010.13,Invoice 325696 - Maintenance Contract period 01/04/2021 to 31/03/2022. Contract 660-0000403,WS14 0QP, , , , ,205503996,325696
Department of Health,Southport and Ormskirk Hospital NHS Trust,2021-08-31,Computer Maintenance,IT,ASCOM UK LTD,39329015,5802.03,http://nww.docserv.wyss.nhs.uk/synergyiim/dist/?val=4060118_15784624_20210816122250,WS14 0QP, , , , ,205503996,325696
Department of Health,Southport and Ormskirk Hospital NHS Trust,2021-08-31,Other NHS Payables <1Yr,Balance Sheet,NHS PROFESSIONALS LTD,39342149,42735.2,https://nww.einvoice-prod.sbs.nhs.uk:8179/invoicepdf/f2ce377b-416f-555a-a9ee-23a239ef8f65,WF3 1WE, , , , ,983 501 510,I000045730P
Department of Health,Southport and Ormskirk Hospital NHS Trust,2021-08-31,NonNHS Trade Pybls Curr,Balance Sheet,SUPPLY CHAIN COORDINATION LIMITED,39342163,78074.22,https://nww.einvoice-prod.sbs.nhs.uk:8179/invoicepdf/f56995b1-f030-56e1-830a-ad3b0f969da3,DE55 4QJ, , , , ,290885854,1122093594
Department of Health,Southport and Ormskirk Hospital NHS Trust,2021-08-31,Other NHS Payables <1Yr,Balance Sheet,NHS PROFESSIONALS LTD,39357187,221440.54,https://nww.einvoice-prod.sbs.nhs.uk:8179/invoicepdf/49196112-b4bc-547a-9a59-7be7f4657cbf,WF3 1WE, , , , ,983 501 510,I000045887P
Department of Health,Southport and Ormskirk Hospital NHS Trust,2021-08-31,NonRes Bldg Additions,Balance Sheet,STATIC SYSTEMS GROUP PLC,39360529,-24946.89,Static - ODGH Nurse Call. ODGH Winter with Covid Project with James Mercer SBS Group,WV5 8AN, , , , ,101859681,PJ1015777CRCORR
Department of Health,Southport and Ormskirk Hospital NHS Trust,2021-08-31,NonRes Bldg Additions,Balance Sheet,STATIC SYSTEMS GROUP PLC,39360529,-4989.38,http://nww.docserv.wyss.nhs.uk/synergyiim/dist/?val=3909758_15062818_20210526163937,WV5 8AN, , , , ,101859681,PJ1015777CRCORR
Department of Health,Southport and Ormskirk Hospital NHS Trust,2021-08-31,NonRes Bldg Additions,Balance Sheet,STATIC SYSTEMS GROUP PLC,39360530,24946.89,Static - ODGH Nurse Call. ODGH Winter with Covid Project with James Mercer SBS Group,WV5 8AN, , , , ,101859681,PJ1015777DRCORR
Department of Health,Southport and Ormskirk Hospital NHS Trust,2021-08-31,NonRes Bldg Additions,Balance Sheet,STATIC SYSTEMS GROUP PLC,39360530,4989.38,http://nww.docserv.wyss.nhs.uk/synergyiim/dist/?val=3909758_15062818_20210526163937,WV5 8AN, , , , ,101859681,PJ1015777DRCORR
Department of Health,Southport and Ormskirk Hospital NHS Trust,2021-08-31,Other NHS Payables <1Yr,Balance Sheet,NHS PROFESSIONALS LTD,39361445,37488.59,https://nww.einvoice-prod.sbs.nhs.uk:8179/invoicepdf/930f152f-4a05-58f1-b45a-097c6ff03c5e,WF3 1WE, , , , ,983 501 510,I000046058P
Department of Health,Southport and Ormskirk Hospital NHS Trust,2021-08-31,Contr Refuse & Clin Waste,Ormskirk Utilities and Waste,SRCL LTD,39371790,6719.17,https://nww.einvoice-prod.sbs.nhs.uk:8179/invoicepdf/df6dac58-5b27-5603-b33c-e029c4688179,LS10 2LF, , , , ,GB702461079,0001621058
Department of Health,Southport and Ormskirk Hospital NHS Trust,2021-08-31,Contr Refuse & Clin Waste,Sexual Health Sefton New Contract,SRCL LTD,39371790,135.23,,LS10 2LF, , , , ,GB702461079,0001621058
Department of Health,Southport and Ormskirk Hospital NHS Trust,2021-08-31,Contr Refuse & Clin Waste,Southport Utilities and Waste,SRCL LTD,39371790,21355.94,,LS10 2LF, , , , ,GB702461079,0001621058
Department of Health,Southport and Ormskirk Hospital NHS Trust,2021-08-31,Gas,Southport Utilities and Waste,GAZPROM MARKETING & TRADING RETAIL LTD,39371791,48547.09,,NW1 3BF, , , , ,927405129,INV01926505