﻿Department Family,Entity,Date,Expense Type,Expense Area,Supplier,Transaction Number,AP Amount,Description,Supplier Postcode,Supplier type,Contract Number,Project code,Expenditure type,VAT Registration Number,Purchase Invoice Number
Department of Health,Southport and Ormskirk Hospital NHS Trust,2021-02-28,NonRes Bldg Additions,Balance Sheet,EFT CONSTRUCTION LTD,34904551,25942,"NHS Framework SBS/MN/PZJ/8874 Lot 34 To supply, manufacture and install uPVC Windows, Screens, Aluminium Entrance Doors, new fascia soffit and dry verges to the Innovation Centre, Ormskirk DGH",PR9 7TR, , , , ,218 9496 65,1625
Department of Health,Southport and Ormskirk Hospital NHS Trust,2021-02-28,Other NHS Payables <1Yr,Balance Sheet,NHS PROFESSIONALS LTD,37094272,52916.13,https://nww.einvoice-prod.sbs.nhs.uk:8179/invoicepdf/48448c09-c513-50c6-867c-a9021195f31b,WF3 1WE, , , , ,983 501 510,I000036690P
Department of Health,Southport and Ormskirk Hospital NHS Trust,2021-02-28,Services Received - NHSTs,Payroll,ST HELENS & KNOWSLEY HOSPITALS NHS TRUST,37109615,38431.05,SERVICES UNDER SLA (NHS)(OS),WF3 1WE, , , , ,654943996,16795019
Department of Health,Southport and Ormskirk Hospital NHS Trust,2021-02-28,Computer Software/License,Clinical Coding,SYSTEM C HEALTHCARE LTD,37113652,24500,"100% on receipt PO Install Simplecode and Replace medicode",CV37 6NT, , , , ,927438206,027736
Department of Health,Southport and Ormskirk Hospital NHS Trust,2021-02-28,Commercial Sector,SIU Intermediate Care Team,REVITALISE RESPITE HOLIDAYS,37123776,30643.2,https://nww.einvoice-prod.sbs.nhs.uk:8179/invoicepdf/4008b5ca-faf1-5658-89a4-3bee3262d60b,N1 0QH, , , , ,,565110
Department of Health,Southport and Ormskirk Hospital NHS Trust,2021-02-28,Other NHS Payables <1Yr,Balance Sheet,NHS PROFESSIONALS LTD,37140042,177355.44,https://nww.einvoice-prod.sbs.nhs.uk:8179/invoicepdf/3add85da-3334-5c8f-8064-57d8c75782e1,WF3 1WE, , , , ,983 501 510,I000036607P
Department of Health,Southport and Ormskirk Hospital NHS Trust,2021-02-28,Other NHS Payables <1Yr,Balance Sheet,NHS PROFESSIONALS LTD,37140043,21752.81,https://nww.einvoice-prod.sbs.nhs.uk:8179/invoicepdf/8d0dc07d-09fc-5180-b300-f2f472e755fe,WF3 1WE, , , , ,983 501 510,I000036605P
Department of Health,Southport and Ormskirk Hospital NHS Trust,2021-02-28,Recruitment Agency Fees,International Nursing Recruitment,NHS PROFESSIONALS LTD,37140044,46800,https://nww.einvoice-prod.sbs.nhs.uk:8179/invoicepdf/2fb89adc-fcce-5cbf-825f-a19bd2737981,WF3 1WE, , , , ,983 501 510,I000036733P
Department of Health,Southport and Ormskirk Hospital NHS Trust,2021-02-28,Commercial Sector,Radiology Medical Staff,TELEMEDICINE CLINIC LTD,37160887,39799.5,,RG7 4AB, , , , ,982 539283,20200512
Department of Health,Southport and Ormskirk Hospital NHS Trust,2021-02-28,NonRes Bldg Additions,Balance Sheet,PHILIPS HEALTHCARE,37161072,26961.8,Outstanding amount for line 1. Line 1 would not let me increase the value so I had to raise another line,GU2 8XH, , , , , 407850060,7300356293
Department of Health,Southport and Ormskirk Hospital NHS Trust,2021-02-28,NonRes Bldg Additions,Balance Sheet,PHILIPS HEALTHCARE,37161072,33498.76,Philips Healthcare Enabling works associated with the Installation of an Ingenia 1.5T Omega in MRI Suite at Southport and Formby District General Hospital  Option B,GU2 8XH, , , , , 407850060,7300356293
Department of Health,Southport and Ormskirk Hospital NHS Trust,2021-02-28,NonRes Bldg Additions,Balance Sheet,PHILIPS HEALTHCARE,37161072,12092.11,https://nww.einvoice-prod.sbs.nhs.uk:8179/invoicepdf/ad407242-24ce-5eac-bed6-38a00369ebac,GU2 8XH, , , , , 407850060,7300356293
Department of Health,Southport and Ormskirk Hospital NHS Trust,2021-02-28,Other NHS Payables <1Yr,Balance Sheet,NHS PROFESSIONALS LTD,37180518,88673.28,https://nww.einvoice-prod.sbs.nhs.uk:8179/invoicepdf/4dc2a9f8-f538-585a-b278-e2d901867539,WF3 1WE, , , , ,983 501 510,I000036827P
Department of Health,Southport and Ormskirk Hospital NHS Trust,2021-02-28,Other NHS Payables <1Yr,Balance Sheet,NHS PROFESSIONALS LTD,37180520,177011.72,https://nww.einvoice-prod.sbs.nhs.uk:8179/invoicepdf/d9d92d90-baaf-5908-9c27-e7b37fd633e2,WF3 1WE, , , , ,983 501 510,I000036185P
Department of Health,Southport and Ormskirk Hospital NHS Trust,2021-02-28,Other NHS Payables <1Yr,Balance Sheet,NHS PROFESSIONALS LTD,37180523,175953.4,https://nww.einvoice-prod.sbs.nhs.uk:8179/invoicepdf/419cd5ce-4a63-5bc7-a11c-5a5d0c887bbd,WF3 1WE, , , , ,983 501 510,I000036836P
Department of Health,Southport and Ormskirk Hospital NHS Trust,2021-02-28,NonRes Bldg Additions,Balance Sheet,EFT CONSTRUCTION LTD,37180936,210200.48,https://nww.einvoice-prod.sbs.nhs.uk:8179/invoicepdf/6deb5017-3a61-547a-88cf-d4647777d1a7,PR9 7TR, , , , ,218 9496 65,1821
Department of Health,Southport and Ormskirk Hospital NHS Trust,2021-02-28,Stocks Finished Goods,Balance Sheet,JANSSEN CILAG LTD,37182903,32450.52,PHARMACY PURCHASES,HP14 4HJ, , , , ,207929448,930721844
Department of Health,Southport and Ormskirk Hospital NHS Trust,2021-02-28,Computer Software/License,Information,UNIVERSITY HOSPITALS BIRMINGHAM NHS FOUNDATION TRUST,37184000,35000,HED - Healthcare Evaluation Data. Annual License subscription,B16 6TT, , , , ,GB 654 9651 01,OPX056549
Department of Health,Southport and Ormskirk Hospital NHS Trust,2021-02-28,Income tax - Current,Balance Sheet,INLAND REVENUE CIS,37214951,1364609.65,,G70 6AA, , , , ,,428PD001291502110
Department of Health,Southport and Ormskirk Hospital NHS Trust,2021-02-28,National Insurance - Curr,Balance Sheet,INLAND REVENUE CIS,37214951,1524846.47,,G70 6AA, , , , ,,428PD001291502110
Department of Health,Southport and Ormskirk Hospital NHS Trust,2021-02-28,Stat Adoption Pay - Curr,Balance Sheet,INLAND REVENUE CIS,37214951,-556.4,,G70 6AA, , , , ,,428PD001291502110
Department of Health,Southport and Ormskirk Hospital NHS Trust,2021-02-28,Statutory Mat Pay - Curr,Balance Sheet,INLAND REVENUE CIS,37214951,-48064.37,,G70 6AA, , , , ,,428PD001291502110
Department of Health,Southport and Ormskirk Hospital NHS Trust,2021-02-28,NonNHS Trade Pybls Curr,Balance Sheet,SUPPLY CHAIN COORDINATION LIMITED,37219988,62396.77,https://nww.einvoice-prod.sbs.nhs.uk:8179/invoicepdf/0207db76-6fdb-59c7-8d25-c41c5f5dede3,DE55 4QJ, , , , ,290885854,1121173397
Department of Health,Southport and Ormskirk Hospital NHS Trust,2021-02-28,NonNHS Trade Pybls Curr,Balance Sheet,ROWLANDS PHARMACY,37219992,120430.63,,WA7 3DJ, , , , ,741706443,1800001526
Department of Health,Southport and Ormskirk Hospital NHS Trust,2021-02-28,Other Clinical Costs,Pharmacy,ROWLANDS PHARMACY,37219992,39366.45,,WA7 3DJ, , , , ,741706443,1800001526
Department of Health,Southport and Ormskirk Hospital NHS Trust,2021-02-28,Other Operatg Rev Non NHS,Pharmacy,ROWLANDS PHARMACY,37219992,-139.59,,WA7 3DJ, , , , ,741706443,1800001526
Department of Health,Southport and Ormskirk Hospital NHS Trust,2021-02-28,Prescription Charges Rev,Pharmacy,ROWLANDS PHARMACY,37219992,-2333.25,,WA7 3DJ, , , , ,741706443,1800001526
Department of Health,Southport and Ormskirk Hospital NHS Trust,2021-02-28,NonNHS Trade Pybls Curr,Balance Sheet,SUPPLY CHAIN COORDINATION LIMITED,37220006,70244.91,https://nww.einvoice-prod.sbs.nhs.uk:8179/invoicepdf/da1ebd92-c14c-5e44-88a0-f308fce53598,DE55 4QJ, , , , ,290885854,1121177871
Department of Health,Southport and Ormskirk Hospital NHS Trust,2021-02-28,NHS Prepayments,Balance Sheet,ST HELENS & KNOWSLEY HOSPITALS NHS TRUST,37220010,380000,POST GRADUATE LEVY - NORTH WEST - BLOCK ! FEBRUARY 2021 PAYABLE BY 15TH FEBRUARY ! INVOICE TO BE EXCLUDED FROM I & E AGREEMENT OF BALANCES,WF3 1WE, , , , ,654943996,16802275
Department of Health,Southport and Ormskirk Hospital NHS Trust,2021-02-28,NonNHS Trade Pybls Curr,Balance Sheet,SUPPLY CHAIN COORDINATION LIMITED,37220012,56257.68,https://nww.einvoice-prod.sbs.nhs.uk:8179/invoicepdf/6b30757e-3ddc-5ead-8b64-22e2b78c781a,DE55 4QJ, , , , ,290885854,1121182239
Department of Health,Southport and Ormskirk Hospital NHS Trust,2021-02-28,NonNHS Trade Pybls Curr,Balance Sheet,SUPPLY CHAIN COORDINATION LIMITED,37220021,74949.92,https://nww.einvoice-prod.sbs.nhs.uk:8179/invoicepdf/3d820525-b316-5d65-88d9-632561c42f42,DE55 4QJ, , , , ,290885854,1121187027
Department of Health,Southport and Ormskirk Hospital NHS Trust,2021-02-28,Contr Premises Security,Security Contract SDGH,SAMSON SECURITY LTD,37225587,23964.94,CALL OFF ORDER : SECURITY SERVICES FOR SDGH 1ST OCTOBER 2020 - 31ST MARCH 2021,L33 7RX, , , , ,768018412,1140848
Department of Health,Southport and Ormskirk Hospital NHS Trust,2021-02-28,Audit Fees: Ext non-stat,HSDU,INTERTEK CERTIFICATION AB,37225617,6071.667,ANNUAL FEE FOR MDD 93/42/EEC- ANNEX V 41377765-01,SE 164 22, , , , ,SE 556461060701,80000942
Department of Health,Southport and Ormskirk Hospital NHS Trust,2021-02-28,NonRes Bldg Additions,Balance Sheet,KNOWSLEY LIFT SERVICES LTD,37235439,23007.3,"Spinal Lift Ormskirk Hospital Initial invoice for 30% of contract value for material order, design, procurement and production",L7 9NG, , , , ,,39323
Department of Health,Southport and Ormskirk Hospital NHS Trust,2021-02-28,NonRes Bldg Additions,Balance Sheet,KNOWSLEY LIFT SERVICES LTD,37235439,4601.46,https://nww.einvoice-prod.sbs.nhs.uk:8179/invoicepdf/15a882b4-cba7-5175-b703-9428f48bdbae,L7 9NG, , , , ,,39323
Department of Health,Southport and Ormskirk Hospital NHS Trust,2021-02-28,IT Additions,Balance Sheet,PHOENIX SOFTWARE LTD,37246017,208504,Framework Reference: SBS/19/AB/WAB/9411 Quotation REF 01188024 replacement system for the hospital trust from supplier Phoenix software Ltd,YO42 1NS, , , , ,755349015,OPI881898
Department of Health,Southport and Ormskirk Hospital NHS Trust,2021-02-28,IT Additions,Balance Sheet,PHOENIX SOFTWARE LTD,37246017,41700.8,http://nww.docserv.wyss.nhs.uk/synergyiim/dist/?val=3162898_13776379_20210105160248,YO42 1NS, , , , ,755349015,OPI881898
Department of Health,Southport and Ormskirk Hospital NHS Trust,2021-02-28,Med & Surg Equip General,Radiology,TELEMEDICINE CLINIC LTD,37273872,35881,Invoice 20200294 for outsourcing reporting.,RG7 4AB, , , , ,982 539283,20200294
Department of Health,Southport and Ormskirk Hospital NHS Trust,2021-02-28,Med & Surg Equip General,Radiology,TELEMEDICINE CLINIC LTD,37273873,42471.5,Invoice 20200379 for outsourcing reporting.,RG7 4AB, , , , ,982 539283,20200379
Department of Health,Southport and Ormskirk Hospital NHS Trust,2021-02-28,Med & Surg Equip General,Radiology,TELEMEDICINE CLINIC LTD,37273874,28996,Invoice 20200424 for outsourcing reporting.,RG7 4AB, , , , ,982 539283,20200424
Department of Health,Southport and Ormskirk Hospital NHS Trust,2021-02-28,Med & Surg Equip General,Radiology,TELEMEDICINE CLINIC LTD,37273875,32141,Invoice 20200468 for outsourcing reporting.,RG7 4AB, , , , ,982 539283,20200468
Department of Health,Southport and Ormskirk Hospital NHS Trust,2021-02-28,Med & Surg Equip General,Radiology,TELEMEDICINE CLINIC LTD,37273879,40864,Invoice 20200337 for outsourcing reporting.,RG7 4AB, , , , ,982 539283,20200337
Department of Health,Southport and Ormskirk Hospital NHS Trust,2021-02-28,SrvcsRecd-FoundationTrust,Central Reserves,NORTHUMBRIA HEALTHCARE NHS FOUNDATION TRUST,37298256,52877.89,,NE27 0QJ, , , , ,654969186,7510270788
Department of Health,Southport and Ormskirk Hospital NHS Trust,2021-02-28,NonNHS Trade Pybls Curr,Balance Sheet,ROWLANDS PHARMACY,37298261,47.05,http://nww.docserv.wyss.nhs.uk/synergyiim/dist/?val=3045555_13633800_20201216115356,WA7 3DJ, , , , ,741706443,1800001636
Department of Health,Southport and Ormskirk Hospital NHS Trust,2021-02-28,NonNHS Trade Pybls Curr,Balance Sheet,ROWLANDS PHARMACY,37298261,164844.66,,WA7 3DJ, , , , ,741706443,1800001636
Department of Health,Southport and Ormskirk Hospital NHS Trust,2021-02-28,Other Clinical Costs,Pharmacy,ROWLANDS PHARMACY,37298261,39348.45,,WA7 3DJ, , , , ,741706443,1800001636
Department of Health,Southport and Ormskirk Hospital NHS Trust,2021-02-28,Other Operatg Rev Non NHS,Pharmacy,ROWLANDS PHARMACY,37298261,-150.31,,WA7 3DJ, , , , ,741706443,1800001636
Department of Health,Southport and Ormskirk Hospital NHS Trust,2021-02-28,Prescription Charges Rev,Pharmacy,ROWLANDS PHARMACY,37298261,-2470.5,,WA7 3DJ, , , , ,741706443,1800001636
Department of Health,Southport and Ormskirk Hospital NHS Trust,2021-02-28,NonNHS Trade Pybls Curr,Balance Sheet,SUPPLY CHAIN COORDINATION LIMITED,37298276,61123.55,https://nww.einvoice-prod.sbs.nhs.uk:8179/invoicepdf/6b8f1a98-ce3f-5d47-809d-414b7c202b21,DE55 4QJ, , , , ,290885854,1121195606
Department of Health,Southport and Ormskirk Hospital NHS Trust,2021-02-28,SrvcsRecd-FoundationTrust,Gen Med Medical staff,LIVERPOOL HEART & CHEST HOSPITAL NHS TRUST,37309694,27767,RADIOLOGY EXTERNAL REFERRALS NHS,WF3 1WE, , , , ,654914712,12781291
Department of Health,Southport and Ormskirk Hospital NHS Trust,2021-02-28,SrvcsRecd-FoundationTrust,Gen Med Medical staff,LIVERPOOL HEART & CHEST HOSPITAL NHS TRUST,37309696,27767,RADIOLOGY EXTERNAL REFERRALS NHS,WF3 1WE, , , , ,654914712,12781912
Department of Health,Southport and Ormskirk Hospital NHS Trust,2021-02-28,NonRes Bldg Additions,Balance Sheet,PROFIRE SYSTEMS,37310117,39826.56,SDGH template 11 firestopping,CA17 4HT, , , , ,,1560
Department of Health,Southport and Ormskirk Hospital NHS Trust,2021-02-28,NonRes Bldg Additions,Balance Sheet,PROFIRE SYSTEMS,37310117,7965.31,https://nww.einvoice-prod.sbs.nhs.uk:8179/invoicepdf/31d338fc-faca-5845-9877-011e857ae230,CA17 4HT, , , , ,,1560
Department of Health,Southport and Ormskirk Hospital NHS Trust,2021-02-28,IT Additions,Balance Sheet,EUROPEAN ELECTRONIQUE LTD,37339638,358.97,PMO-001 - Project Coordination - 1-2 Days Consultancy - Q-18660-1,OX29 4TT, , , , ,834853016,0001579740
Department of Health,Southport and Ormskirk Hospital NHS Trust,2021-02-28,IT Additions,Balance Sheet,EUROPEAN ELECTRONIQUE LTD,37339638,13333,"PR-BY-SUB-REN -  Privileged Remote Access Endpoint, Cloud - Q-18660-1",OX29 4TT, , , , ,834853016,0001579740
Department of Health,Southport and Ormskirk Hospital NHS Trust,2021-02-28,IT Additions,Balance Sheet,EUROPEAN ELECTRONIQUE LTD,37339638,2205.13,PR-BY-SUB-REN - Privileged Remote Access - Remote Only - Tier 1 Implementation Package - Q-18660-1,OX29 4TT, , , , ,834853016,0001579740
Department of Health,Southport and Ormskirk Hospital NHS Trust,2021-02-28,IT Additions,Balance Sheet,EUROPEAN ELECTRONIQUE LTD,37339638,6084.1,"PR-BY-SUB-REN - Privileged Remote Access Administration Private Onsite or Virtual Course, T&E Additional - Q-18660-1",OX29 4TT, , , , ,834853016,0001579740
Department of Health,Southport and Ormskirk Hospital NHS Trust,2021-02-28,IT Additions,Balance Sheet,EUROPEAN ELECTRONIQUE LTD,37339638,26666,"PR-BY-SUB-REN - Privileged Remote Access Endpoint, Cloud - Q-18660-1",OX29 4TT, , , , ,834853016,0001579740
Department of Health,Southport and Ormskirk Hospital NHS Trust,2021-02-28,IT Additions,Balance Sheet,EUROPEAN ELECTRONIQUE LTD,37339638,9729.44,https://nww.einvoice-prod.sbs.nhs.uk:8179/invoicepdf/8b6ca921-3a29-53dd-9bd0-668ad7772f2a,OX29 4TT, , , , ,834853016,0001579740
Department of Health,Southport and Ormskirk Hospital NHS Trust,2021-02-28,Other NHS Payables <1Yr,Balance Sheet,NHS PROFESSIONALS LTD,37349555,70256.95,https://nww.einvoice-prod.sbs.nhs.uk:8179/invoicepdf/9d149a29-9cb7-5ee0-bd43-831e0876755d,WF3 1WE, , , , ,983 501 510,I000036986P
Department of Health,Southport and Ormskirk Hospital NHS Trust,2021-02-28,Other NHS Payables <1Yr,Balance Sheet,NHS PROFESSIONALS LTD,37349563,59563.49,https://nww.einvoice-prod.sbs.nhs.uk:8179/invoicepdf/db55fbfb-1759-5d3e-97b3-e7d9b76506dd,WF3 1WE, , , , ,983 501 510,I000037107P
Department of Health,Southport and Ormskirk Hospital NHS Trust,2021-02-28,Other NHS Payables <1Yr,Balance Sheet,NHS PROFESSIONALS LTD,37349581,160024.04,https://nww.einvoice-prod.sbs.nhs.uk:8179/invoicepdf/783fa214-22ca-5940-a983-05a7100249df,WF3 1WE, , , , ,983 501 510,I000037106P
Department of Health,Southport and Ormskirk Hospital NHS Trust,2021-02-28,NHS Prepayments,Balance Sheet,NHS BLOOD & TRANSPLANT,37349593,43583.9,https://nww.einvoice-prod.sbs.nhs.uk:8179/invoicepdf/ae73eb8c-b4fd-564a-a362-0dc7106bf9ae,LS15 7TW, , , , ,654961603,894430
Department of Health,Southport and Ormskirk Hospital NHS Trust,2021-02-28,NHS Prepayments,Balance Sheet,ST HELENS & KNOWSLEY HOSPITALS NHS TRUST,37349625,380000,POST GRADUATE LEVY - NORTH WEST - BLOCK ! MARCH 2021 PAYABLE BY 15TH MARCH ! INVOICE TO BE EXCLUDED FROM I & E AGREEMENT OF BALANCES,WF3 1WE, , , , ,654943996,16802885
Department of Health,Southport and Ormskirk Hospital NHS Trust,2021-02-28,Contractual Clinical Srv,Pathology General,ST HELENS & KNOWSLEY HOSPITALS NHS TRUST,37349648,660766,SERVICES UNDER SLA (NHS)(OS),WF3 1WE, , , , ,654943996,16803006
Department of Health,Southport and Ormskirk Hospital NHS Trust,2021-02-28,Other NHS Payables <1Yr,Balance Sheet,NHS PROFESSIONALS LTD,37349658,62504.52,https://nww.einvoice-prod.sbs.nhs.uk:8179/invoicepdf/b5a5adec-96fd-5be9-954b-3f0caddf2e39,WF3 1WE, , , , ,983 501 510,I000037581P
Department of Health,Southport and Ormskirk Hospital NHS Trust,2021-02-28,NonNHS Trade Pybls Curr,Balance Sheet,SUPPLY CHAIN COORDINATION LIMITED,37349666,66735.5,https://nww.einvoice-prod.sbs.nhs.uk:8179/invoicepdf/87198560-e83f-5327-b10d-2dc18a9a5159,DE55 4QJ, , , , ,290885854,1121199736
Department of Health,Southport and Ormskirk Hospital NHS Trust,2021-02-28,NonRes Bldg Additions,Balance Sheet,KNOWSLEY LIFT SERVICES LTD,37350669,30676.4,"Knowsley Lifts, Initial Payment for materials, Spinal lift Project",L7 9NG, , , , ,,39394
Department of Health,Southport and Ormskirk Hospital NHS Trust,2021-02-28,NonRes Bldg Additions,Balance Sheet,KNOWSLEY LIFT SERVICES LTD,37350669,6135.28,https://nww.einvoice-prod.sbs.nhs.uk:8179/invoicepdf/8ba857f9-ed95-5d2f-8d52-909dfd177922,L7 9NG, , , , ,,39394
Department of Health,Southport and Ormskirk Hospital NHS Trust,2021-02-28,Med Equip Additions,Balance Sheet,GAMA HEALTHCARE LTD,37363794,26000,Quotation dated 11/02/2021  by F Horta  1  x Violet UV Unit,WD24 4YJ, , , , ,GB 308 6764 80,160039997
Department of Health,Southport and Ormskirk Hospital NHS Trust,2021-02-28,Med Equip Additions,Balance Sheet,GAMA HEALTHCARE LTD,37363794,5200,http://nww.docserv.wyss.nhs.uk/synergyiim/dist/?val=3536474_14202976_20210220171835,WD24 4YJ, , , , ,GB 308 6764 80,160039997
Department of Health,Southport and Ormskirk Hospital NHS Trust,2021-02-28,Med Equip Additions,Balance Sheet,GAMA HEALTHCARE LTD,37363798,22000,Quotation dated 11/02/2021  by F Horta  1  x Violet UV Unit Ex Demo Model,WD24 4YJ, , , , ,GB 308 6764 80,160039998
Department of Health,Southport and Ormskirk Hospital NHS Trust,2021-02-28,Med Equip Additions,Balance Sheet,GAMA HEALTHCARE LTD,37363798,4400,http://nww.docserv.wyss.nhs.uk/synergyiim/dist/?val=3536473_14202966_20210220171832,WD24 4YJ, , , , ,GB 308 6764 80,160039998
Department of Health,Southport and Ormskirk Hospital NHS Trust,2021-02-28,Other NHS Payables <1Yr,Balance Sheet,NHS PROFESSIONALS LTD,37375361,56791.01,https://nww.einvoice-prod.sbs.nhs.uk:8179/invoicepdf/2ddb2a88-4335-5590-8d8a-3c6358889771,WF3 1WE, , , , ,983 501 510,I000037306P
Department of Health,Southport and Ormskirk Hospital NHS Trust,2021-02-28,NonNHS Trade Pybls Curr,Balance Sheet,ROWLANDS PHARMACY,37375366,152987.01,,WA7 3DJ, , , , ,741706443,1800000022
Department of Health,Southport and Ormskirk Hospital NHS Trust,2021-02-28,Other Clinical Costs,Pharmacy,ROWLANDS PHARMACY,37375366,39348.45,,WA7 3DJ, , , , ,741706443,1800000022
Department of Health,Southport and Ormskirk Hospital NHS Trust,2021-02-28,Other Operatg Rev Non NHS,Pharmacy,ROWLANDS PHARMACY,37375366,-113.91,,WA7 3DJ, , , , ,741706443,1800000022
Department of Health,Southport and Ormskirk Hospital NHS Trust,2021-02-28,Prescription Charges Rev,Pharmacy,ROWLANDS PHARMACY,37375366,-2241.75,,WA7 3DJ, , , , ,741706443,1800000022
Department of Health,Southport and Ormskirk Hospital NHS Trust,2021-02-28,NonNHS Trade Pybls Curr,Balance Sheet,ROWLANDS PHARMACY,37375369,147381.38,,WA7 3DJ, , , , ,741706443,1800001923
Department of Health,Southport and Ormskirk Hospital NHS Trust,2021-02-28,Other Clinical Costs,Pharmacy,ROWLANDS PHARMACY,37375369,39348.45,,WA7 3DJ, , , , ,741706443,1800001923
Department of Health,Southport and Ormskirk Hospital NHS Trust,2021-02-28,Other Operatg Rev Non NHS,Pharmacy,ROWLANDS PHARMACY,37375369,-132.67,,WA7 3DJ, , , , ,741706443,1800001923
Department of Health,Southport and Ormskirk Hospital NHS Trust,2021-02-28,Prescription Charges Rev,Pharmacy,ROWLANDS PHARMACY,37375369,-2461.05,,WA7 3DJ, , , , ,741706443,1800001923
Department of Health,Southport and Ormskirk Hospital NHS Trust,2021-02-28,Other NHS Payables <1Yr,Balance Sheet,NHS PROFESSIONALS LTD,37375383,186421.98,https://nww.einvoice-prod.sbs.nhs.uk:8179/invoicepdf/56c8f6e4-2d1f-5324-81ee-fd36c37ee73b,WF3 1WE, , , , ,983 501 510,I000037420P
Department of Health,Southport and Ormskirk Hospital NHS Trust,2021-02-28,Other NHS Payables <1Yr,Balance Sheet,NHS PROFESSIONALS LTD,37375386,60485.24,https://nww.einvoice-prod.sbs.nhs.uk:8179/invoicepdf/76e598ed-2bc9-5b3b-9f23-eb1d2a301eca,WF3 1WE, , , , ,983 501 510,I000037421P
Department of Health,Southport and Ormskirk Hospital NHS Trust,2021-02-28,Other NHS Payables <1Yr,Balance Sheet,NHS PROFESSIONALS LTD,37390032,138761.85,https://nww.einvoice-prod.sbs.nhs.uk:8179/invoicepdf/66ffb2f8-e09a-5a10-a105-baac751136f7,WF3 1WE, , , , ,983 501 510,I000037659P
Department of Health,Southport and Ormskirk Hospital NHS Trust,2021-02-28,NonRes Bldg Additions,Balance Sheet,NEWPARK SECURITY LTD,37393968,28420,Newpark Solutions - Additional Signage and Civil Work for Car Parking,BS4 4EX, , , , ,,10566
Department of Health,Southport and Ormskirk Hospital NHS Trust,2021-02-28,Legal / Prof Fees,Human Resources,JACKIE GREEN CONSULTING LTD,37393970,27950,Jackie Green Consulting: 22 days consultancy @ 900 per day up to and including 29th September 2020 . (HR Investigation as per terms of reference ),WA15 9RG, , , , ,194249088,FINAL
Department of Health,Southport and Ormskirk Hospital NHS Trust,2021-02-28,Legal / Prof Fees,Human Resources,JACKIE GREEN CONSULTING LTD,37393970,5590,http://nww.docserv.wyss.nhs.uk/synergyiim/dist/?val=3321621_13956516_20210125153202,WA15 9RG, , , , ,194249088,FINAL
Department of Health,Southport and Ormskirk Hospital NHS Trust,2021-02-28,Med Equip Additions,Balance Sheet,B BRAUN MEDICAL LTD,37394046,21600,Order for 60 Infusomat Space  Pumps and Accessories Quote 928 SB/2021 Date: 15.01.2021 Placed against the following Contract Reference Number: 2017/S 179-366157 The URN for this order is FAG16601-IVP-158  Account number: 20347183,S35 2PW, , , , ,GB705706839,62840542
Department of Health,Southport and Ormskirk Hospital NHS Trust,2021-02-28,Med Equip Additions,Balance Sheet,B BRAUN MEDICAL LTD,37394046,4320,https://nww.einvoice-prod.sbs.nhs.uk:8179/invoicepdf/471d046f-94e0-54bf-8088-0a6938f5620f,S35 2PW, , , , ,GB705706839,62840542