﻿Department Family,Entity,Date,Expense Type,Expense Area,Supplier,Transaction Number,AP Amount,Description,Supplier Postcode,Supplier type,Contract Number,Project code,Expenditure type,VAT Registration Number,Purchase Invoice Number
Department of Health,Southport and Ormskirk Hospital NHS Trust,2020-05-31,Other NHS Payables <1Yr,Balance Sheet,NHS PROFESSIONALS LTD,34230343,106155.1,https://nww.einvoice-prod.sbs.nhs.uk:8179/invoicepdf/3628fbc6-27bb-5565-abb7-c5c47543c97a,WF3 1WE, , , , ,654434043,I000025500P
Department of Health,Southport and Ormskirk Hospital NHS Trust,2020-05-31,Other NHS Payables <1Yr,Balance Sheet,NHS PROFESSIONALS LTD,34230359,127709.63,https://nww.einvoice-prod.sbs.nhs.uk:8179/invoicepdf/06f6f791-6b7e-56f7-abcf-c2089892b7a2,WF3 1WE, , , , ,654434043,I000025690P
Department of Health,Southport and Ormskirk Hospital NHS Trust,2020-05-31,Other NHS Payables <1Yr,Balance Sheet,NHS PROFESSIONALS LTD,34230416,67122.86,https://nww.einvoice-prod.sbs.nhs.uk:8179/invoicepdf/474f620f-8cd4-5f2d-bf7f-fc49bb953623,WF3 1WE, , , , ,654434043,I000025784P
Department of Health,Southport and Ormskirk Hospital NHS Trust,2020-05-31,Med & Surg Equip General,Coronavirus,GBUK HEALTHCARE,34232834,8370,Sterile disposable surgical gown Large,YO8 5DD, , , , ,GB 228 542 895,4930
Department of Health,Southport and Ormskirk Hospital NHS Trust,2020-05-31,Med & Surg Equip General,Coronavirus,GBUK HEALTHCARE,34232834,8370,Sterile disposable surgical gown Medium,YO8 5DD, , , , ,GB 228 542 895,4930
Department of Health,Southport and Ormskirk Hospital NHS Trust,2020-05-31,Med & Surg Equip General,Coronavirus,GBUK HEALTHCARE,34232834,22320,Sterile disposable surgical gown XL,YO8 5DD, , , , ,GB 228 542 895,4930
Department of Health,Southport and Ormskirk Hospital NHS Trust,2020-05-31,Med & Surg Equip General,Coronavirus,GBUK HEALTHCARE,34232834,7812,,YO8 5DD, , , , ,GB 228 542 895,4930
Department of Health,Southport and Ormskirk Hospital NHS Trust,2020-05-31,IT Additions,Balance Sheet,GAMA HEALTHCARE LTD,34232842,120000,Clinell rediroom,WD24 4YJ, , , , ,867572574,160025710
Department of Health,Southport and Ormskirk Hospital NHS Trust,2020-05-31,IT Additions,Balance Sheet,GAMA HEALTHCARE LTD,34232842,24000,http://nww.docserv.wyss.nhs.uk/synergyiim/dist/?val=1801456_11801187_20200429140425,WD24 4YJ, , , , ,867572574,160025710
Department of Health,Southport and Ormskirk Hospital NHS Trust,2020-05-31,NonRes Bldg Additions,Balance Sheet,SPACEBUILDER LTD,34243630,75978.16,https://nww.einvoice-prod.sbs.nhs.uk:8179/invoicepdf/7b065aa9-2515-5d37-b4ab-56b23b89fe3d,M4 6DE, , , , ,160789288,51016
Department of Health,Southport and Ormskirk Hospital NHS Trust,2020-05-31,Med & Surg Maint Contract,EBME SDGH,SUPPLY CHAIN COORDINATION LIMITED,34244753,53594.04,MAINTENANCE CONTRACT FOR THE PERIO 01/04/20 TO 31/03/21 AS PER SCHEDULE,DE55 4QJ, , , , ,290885854,2121000679
Department of Health,Southport and Ormskirk Hospital NHS Trust,2020-05-31,Other NHS Payables <1Yr,Balance Sheet,NHS PROFESSIONALS LTD,34257674,51326.55,https://nww.einvoice-prod.sbs.nhs.uk:8179/invoicepdf/d66f05d4-65a5-508e-9f15-cc5f5ed335b4,WF3 1WE, , , , ,654434043,I000025630P
Department of Health,Southport and Ormskirk Hospital NHS Trust,2020-05-31,Contractual Clinical Srv,Pathology General,ST HELENS & KNOWSLEY HOSPITALS NHS TRUST,34257681,-1283024,SERVICES UNDER SLA (NHS)(OS),WF3 1WE, , , , ,654943996,16796107
Department of Health,Southport and Ormskirk Hospital NHS Trust,2020-05-31,Other recvables - Current,Balance Sheet,GMP DRIVERCARE LTD,34258358,28313.6,,ST16 3HJ, , , , ,884164303,3576
Department of Health,Southport and Ormskirk Hospital NHS Trust,2020-05-31,Electricity,Utilities SDGH,NPOWER LTD,34271304,42430.76,,LS14 3WX, , , , ,GB 559 0970 89,K5050003LGWGPZ6H
Department of Health,Southport and Ormskirk Hospital NHS Trust,2020-05-31,Energy Management Contr,Utilities SDGH,VEOLIA ENERGY & UTILITY SERVICES UK PLC,34271342,43241.96,https://nww.einvoice-prod.sbs.nhs.uk:8179/invoicepdf/5784eeec-5d45-55e2-8784-28e0ea598315,N1 9JY, , , , ,GB530008893_1,90237694
Department of Health,Southport and Ormskirk Hospital NHS Trust,2020-05-31,Med & Surg Maint Contract,EBME SDGH,PHILIPS HEALTHCARE,34294735,21375.11,MAINTENACNCE CONTRACT FOR THE PERIOD 01/04/20 TO 31/03/21 AS PER SCHEDULE YEAR 3,GU2 8XH, , , , , 407850060,944154827
Department of Health,Southport and Ormskirk Hospital NHS Trust,2020-05-31,Contr Premises Security,Health Safety Fire and Security SDGH,SAMSON SECURITY LTD,34295318,23424,"To the Call Off Order for Security Personnel SDGH - 1st April, 2019 - 31st March, 2020",L33 7RX, , , , ,768018412,1139464
Department of Health,Southport and Ormskirk Hospital NHS Trust,2020-05-31,Contr Premises Security,Health Safety Fire and Security SDGH,SAMSON SECURITY LTD,34295318,4684.8,http://nww.docserv.wyss.nhs.uk/synergyiim/dist/?val=1823582_11864930_20200506144541,L33 7RX, , , , ,768018412,1139464
Department of Health,Southport and Ormskirk Hospital NHS Trust,2020-05-31,Contr Premises Security,Health Safety Fire and Security SDGH,SAMSON SECURITY LTD,34295319,22692,"To the Call Off Order for Security Personnel SDGH - 1st April, 2019 - 31st March, 2020",L33 7RX, , , , ,768018412,1139618
Department of Health,Southport and Ormskirk Hospital NHS Trust,2020-05-31,Contr Premises Security,Health Safety Fire and Security SDGH,SAMSON SECURITY LTD,34295319,4538.4,http://nww.docserv.wyss.nhs.uk/synergyiim/dist/?val=1823589_11865005_20200506144559,L33 7RX, , , , ,768018412,1139618
Department of Health,Southport and Ormskirk Hospital NHS Trust,2020-05-31,Contr Premises Security,Health Safety Fire and Security SDGH,SAMSON SECURITY LTD,34320731,24156,"To the Call Off Order for Security Personnel SDGH - 1st April, 2019 - 31st March, 2020",L33 7RX, , , , ,768018412,139490
Department of Health,Southport and Ormskirk Hospital NHS Trust,2020-05-31,Contr Premises Security,Health Safety Fire and Security SDGH,SAMSON SECURITY LTD,34320731,4831.2,http://nww.docserv.wyss.nhs.uk/synergyiim/dist/?val=1823582_11864928_20200506144541,L33 7RX, , , , ,768018412,139490
Department of Health,Southport and Ormskirk Hospital NHS Trust,2020-05-31,IT Additions,Balance Sheet,GAMA HEALTHCARE LTD,34332220,160000,Clinell rediroom,WD24 4YJ, , , , ,867572574,160026437
Department of Health,Southport and Ormskirk Hospital NHS Trust,2020-05-31,IT Additions,Balance Sheet,GAMA HEALTHCARE LTD,34332220,32000,http://nww.docserv.wyss.nhs.uk/synergyiim/dist/?val=1828914_11881134_20200507142603,WD24 4YJ, , , , ,867572574,160026437
Department of Health,Southport and Ormskirk Hospital NHS Trust,2020-05-31,IT Additions,Balance Sheet,DELL CORPORATION LTD,34332224,53566.37,"SC, 3.84TB, SAS, 12Gb, RI SSD, 2.5"", Customer Kit - Quote 105521042/5 - Link: Solutions IT SBS/16/CR/WAB/8723",RG12 1LF, , , , ,635823528,7402613206
Department of Health,Southport and Ormskirk Hospital NHS Trust,2020-05-31,IT Additions,Balance Sheet,DELL CORPORATION LTD,34332224,10713.27,http://nww.docserv.wyss.nhs.uk/synergyiim/dist/?val=1830833_11884070_20200507205252,RG12 1LF, , , , ,635823528,7402613206
Department of Health,Southport and Ormskirk Hospital NHS Trust,2020-05-31,IT Additions,Balance Sheet,DELL CORPORATION LTD,34332229,53566.37,"SC, 3.84TB, SAS, 12Gb, RI SSD, 2.5"", Customer Kit - Quote 105269037/8 - Link: Solutions IT SBS/16/CR/WAB/8723",RG12 1LF, , , , ,635823528,7402613207
Department of Health,Southport and Ormskirk Hospital NHS Trust,2020-05-31,IT Additions,Balance Sheet,DELL CORPORATION LTD,34332229,10713.27,http://nww.docserv.wyss.nhs.uk/synergyiim/dist/?val=1830833_11884071_20200507205252,RG12 1LF, , , , ,635823528,7402613207
Department of Health,Southport and Ormskirk Hospital NHS Trust,2020-05-31,IT Additions,Balance Sheet,DELL CORPORATION LTD,34332230,1560.72,Dell Pro Briefcase 14 (PO1420C) - Line 4 Quote 105915046,RG12 1LF, , , , ,635823528,7402615217
Department of Health,Southport and Ormskirk Hospital NHS Trust,2020-05-31,IT Additions,Balance Sheet,DELL CORPORATION LTD,34332230,560,"Framework: LINK 2: IT H/W AND SERVICES (SBS) (FRAMEWORK). Dell Dock WD19, 130W - Line 5 Quote 105915046",RG12 1LF, , , , ,635823528,7402615217
Department of Health,Southport and Ormskirk Hospital NHS Trust,2020-05-31,IT Additions,Balance Sheet,DELL CORPORATION LTD,34332230,32000,Latitude Bundle SKU (Latitude 5300 non-LTE) - Line 1 Quote 105915046,RG12 1LF, , , , ,635823528,7402615217
Department of Health,Southport and Ormskirk Hospital NHS Trust,2020-05-31,IT Additions,Balance Sheet,DELL CORPORATION LTD,34332230,6824.14,http://nww.docserv.wyss.nhs.uk/synergyiim/dist/?val=1830833_11884074_20200507205252,RG12 1LF, , , , ,635823528,7402615217
Department of Health,Southport and Ormskirk Hospital NHS Trust,2020-05-31,Other Clinical Costs,Sexual Health Cross Charges,MERSEY CARE NHS FOUNDATION TRUST,34332989,138005.45,https://nww.einvoice-prod.sbs.nhs.uk:8179/invoicepdf/daaa7f3e-395f-56af-a17b-ef453747172a,L34 1PJ, , , , ,654412841,I0043223
Department of Health,Southport and Ormskirk Hospital NHS Trust,2020-05-31,Energy Management Contr,Utilities ODGH,VEOLIA ENERGY & UTILITY SERVICES UK PLC,34333005,77256.61,https://nww.einvoice-prod.sbs.nhs.uk:8179/invoicepdf/0725c3b3-b52f-59e0-ac97-d5729adecbae,N1 9JY, , , , ,GB530008893_1,90237490
Department of Health,Southport and Ormskirk Hospital NHS Trust,2020-05-31,Gas,Utilities SDGH,GAZPROM MARKETING & TRADING RETAIL LTD,34333015,59069.8,,M15 4RP, , , , ,927405129,INV01067857
Department of Health,Southport and Ormskirk Hospital NHS Trust,2020-05-31,NonNHS Trade Pybls Curr,Balance Sheet,SUPPLY CHAIN COORDINATION LIMITED,34333049,39863.75,https://nww.einvoice-prod.sbs.nhs.uk:8179/invoicepdf/3111d152-d092-5eeb-949e-32c3fa3ab1ee,DE55 4QJ, , , , ,290885854,1121019062
Department of Health,Southport and Ormskirk Hospital NHS Trust,2020-05-31,Other NHS Payables <1Yr,Balance Sheet,NHS PROFESSIONALS LTD,34333055,118982.86,https://nww.einvoice-prod.sbs.nhs.uk:8179/invoicepdf/61393095-27b5-52cc-b75a-c9171cdbd775,WF3 1WE, , , , ,654434043,I000025852P
Department of Health,Southport and Ormskirk Hospital NHS Trust,2020-05-31,Other NHS Payables <1Yr,Balance Sheet,NHS PROFESSIONALS LTD,34333066,53486.85,https://nww.einvoice-prod.sbs.nhs.uk:8179/invoicepdf/47b52691-d213-5a29-8047-28f2174ef701,WF3 1WE, , , , ,654434043,I000025925P
Department of Health,Southport and Ormskirk Hospital NHS Trust,2020-05-31,Other NHS Payables <1Yr,Balance Sheet,NHS PROFESSIONALS LTD,34333074,94219.17,https://nww.einvoice-prod.sbs.nhs.uk:8179/invoicepdf/fc348040-2f17-551c-a38d-715a3d7c96d2,WF3 1WE, , , , ,654434043,I000026041P
Department of Health,Southport and Ormskirk Hospital NHS Trust,2020-05-31,NonNHS Trade Pybls Curr,Balance Sheet,SUPPLY CHAIN COORDINATION LIMITED,34333110,38191.59,https://nww.einvoice-prod.sbs.nhs.uk:8179/invoicepdf/f5be3554-0c01-59b5-b43d-704f6c4f3130,DE55 4QJ, , , , ,290885854,1121023064
Department of Health,Southport and Ormskirk Hospital NHS Trust,2020-05-31,Med Equip Additions,Balance Sheet,S&E CARETRADE,34334741,2500,Installation/commissioning/training - multiple systems,BT41 2SJ, , , , ,,232254
Department of Health,Southport and Ormskirk Hospital NHS Trust,2020-05-31,Med Equip Additions,Balance Sheet,S&E CARETRADE,34334741,11505,Wireless Under mattress/seatgard set c/w companion monitor,BT41 2SJ, , , , ,,232254
Department of Health,Southport and Ormskirk Hospital NHS Trust,2020-05-31,Med Equip Additions,Balance Sheet,S&E CARETRADE,34334741,28070.4,Wireless display 3 patient set starter kit with seat & under mattress bed sensors,BT41 2SJ, , , , ,,232254
Department of Health,Southport and Ormskirk Hospital NHS Trust,2020-05-31,Med Equip Additions,Balance Sheet,S&E CARETRADE,34334741,925,Wireless motiongard PIR c/w Jill Pager,BT41 2SJ, , , , ,,232254
Department of Health,Southport and Ormskirk Hospital NHS Trust,2020-05-31,Med Equip Additions,Balance Sheet,S&E CARETRADE,34334741,8600.08,,BT41 2SJ, , , , ,,232254
Department of Health,Southport and Ormskirk Hospital NHS Trust,2020-05-31,Non NHS Prepayments,Balance Sheet,S&E CARETRADE,34334741,2818.8,Monthly Bronze Maintenance charge - Companion wireless monitor,BT41 2SJ, , , , ,,232254
Department of Health,Southport and Ormskirk Hospital NHS Trust,2020-05-31,Non NHS Prepayments,Balance Sheet,S&E CARETRADE,34334741,1900.8,Monthly Bronze Maintenance charge - wireless jill pager,BT41 2SJ, , , , ,,232254
Department of Health,Southport and Ormskirk Hospital NHS Trust,2020-05-31,Non NHS Prepayments,Balance Sheet,S&E CARETRADE,34334741,1612.8,Monthly Bronze Maintenance charge - wireless wall mount display,BT41 2SJ, , , , ,,232254
Department of Health,Southport and Ormskirk Hospital NHS Trust,2020-05-31,Non NHS Prepayments,Balance Sheet,S&E CARETRADE,34334741,158.4,Monthly Bronze maintenance charge - wireless jill pager,BT41 2SJ, , , , ,,232254
Department of Health,Southport and Ormskirk Hospital NHS Trust,2020-05-31,Non NHS Prepayments,Balance Sheet,S&E CARETRADE,34334741,201.6,Monthly Bronze maintenance charge - wireless motiongard PIR,BT41 2SJ, , , , ,,232254
Department of Health,Southport and Ormskirk Hospital NHS Trust,2020-05-31,Non NHS Prepayments,Balance Sheet,S&E CARETRADE,34334741,24116.4,Monthly silver maintenance charge -seatgard sensor pad,BT41 2SJ, , , , ,,232254
Department of Health,Southport and Ormskirk Hospital NHS Trust,2020-05-31,Non NHS Prepayments,Balance Sheet,S&E CARETRADE,34334741,23176.8,Monthly silver maintenance charge -transmitter,BT41 2SJ, , , , ,,232254
Department of Health,Southport and Ormskirk Hospital NHS Trust,2020-05-31,Non NHS Prepayments,Balance Sheet,S&E CARETRADE,34334741,32886,Monthly silver maintenance charge -under mattress pad,BT41 2SJ, , , , ,,232254
Department of Health,Southport and Ormskirk Hospital NHS Trust,2020-05-31,Non NHS Prepayments,Balance Sheet,S&E CARETRADE,34334741,17374.32,,BT41 2SJ, , , , ,,232254
Department of Health,Southport and Ormskirk Hospital NHS Trust,2020-05-31,Other Clinical Costs,Sexual Health Cross Charges,LIVERPOOL UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,34347605,34415,https://nww.einvoice-prod.sbs.nhs.uk:8179/invoicepdf/859b3e27-3535-53cf-8f27-2a68f6b9a30e,L9 7AL, , , , ,GB 654910626,8610109789
Department of Health,Southport and Ormskirk Hospital NHS Trust,2020-05-31,IT Additions,Balance Sheet,GAMA HEALTHCARE LTD,34349855,-120000,Clinell rediroom,WD24 4YJ, , , , ,867572574,170000609
Department of Health,Southport and Ormskirk Hospital NHS Trust,2020-05-31,IT Additions,Balance Sheet,GAMA HEALTHCARE LTD,34349855,-24000,http://nww.docserv.wyss.nhs.uk/synergyiim/dist/?val=1838354_11903493_20200512120507,WD24 4YJ, , , , ,867572574,170000609
Department of Health,Southport and Ormskirk Hospital NHS Trust,2020-05-31,Phone Instal & Maint,Telecoms,NETCALL TELECOM LTD,34355620,44734,NETCALL - SolutionCare Services and Support Renewal - 01/04/20 - 1 year. Ref 220039,HP2 4NW, , , , ,865241323,MINV010468
Department of Health,Southport and Ormskirk Hospital NHS Trust,2020-05-31,Income tax - Current,Balance Sheet,INLAND REVENUE CIS,34387723,39935.4,TAX & NI,G70 6AA, , , , ,,428PZ001404852101
Department of Health,Southport and Ormskirk Hospital NHS Trust,2020-05-31,National Insurance - Curr,Balance Sheet,INLAND REVENUE CIS,34387723,50870.88,TAX & NI,G70 6AA, , , , ,,428PZ001404852101
Department of Health,Southport and Ormskirk Hospital NHS Trust,2020-05-31,Income tax - Current,Balance Sheet,INLAND REVENUE CIS,34388050,1266850.95,TAX & NI,G70 6AA, , , , ,,428PD001291502101
Department of Health,Southport and Ormskirk Hospital NHS Trust,2020-05-31,National Insurance - Curr,Balance Sheet,INLAND REVENUE CIS,34388050,1438075.87,TAX & NI,G70 6AA, , , , ,,428PD001291502101
Department of Health,Southport and Ormskirk Hospital NHS Trust,2020-05-31,Stat Adoption Pay - Curr,Balance Sheet,INLAND REVENUE CIS,34388050,-275.89,TAX & NI,G70 6AA, , , , ,,428PD001291502101
Department of Health,Southport and Ormskirk Hospital NHS Trust,2020-05-31,Statutory Mat Pay - Curr,Balance Sheet,INLAND REVENUE CIS,34388050,-33061.95,TAX & NI,G70 6AA, , , , ,,428PD001291502101
Department of Health,Southport and Ormskirk Hospital NHS Trust,2020-05-31,Services Received - NHSTs,Sexual Health Sefton New Contract,LIVERPOOL UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,34409628,100013,https://nww.einvoice-prod.sbs.nhs.uk:8179/invoicepdf/bedbc4c7-5c72-5d9e-9e84-f1c8261c7a6f,L9 7AL, , , , ,GB 654910626,8610115322
Department of Health,Southport and Ormskirk Hospital NHS Trust,2020-05-31,Protective Clothing,Coronavirus,ST HELENS & KNOWSLEY HOSPITALS NHS TRUST,34409629,179036.87,SERVICES UNDER SLA (NHS)(OS),WF3 1WE, , , , ,654943996,16795576
Department of Health,Southport and Ormskirk Hospital NHS Trust,2020-05-31,Protective Clothing,Coronavirus,ST HELENS & KNOWSLEY HOSPITALS NHS TRUST,34409630,-179036.87,SERVICES UNDER SLA (NHS)(OS),WF3 1WE, , , , ,654943996,16795787
Department of Health,Southport and Ormskirk Hospital NHS Trust,2020-05-31,Contractual Clinical Srv,Pathology General,ST HELENS & KNOWSLEY HOSPITALS NHS TRUST,34409631,-59678.96,SERVICES UNDER SLA (NHS)(OS),WF3 1WE, , , , ,654943996,16795799
Department of Health,Southport and Ormskirk Hospital NHS Trust,2020-05-31,Contractual Clinical Srv,Pathology General,ST HELENS & KNOWSLEY HOSPITALS NHS TRUST,34409632,660766,SERVICES UNDER SLA (NHS)(OS),WF3 1WE, , , , ,654943996,16795812
Department of Health,Southport and Ormskirk Hospital NHS Trust,2020-05-31,Contractual Clinical Srv,Pathology General,ST HELENS & KNOWSLEY HOSPITALS NHS TRUST,34409633,660766,SERVICES UNDER SLA (NHS)(OS),WF3 1WE, , , , ,654943996,16795813
Department of Health,Southport and Ormskirk Hospital NHS Trust,2020-05-31,Other NHS Payables <1Yr,Balance Sheet,NHS PROFESSIONALS LTD,34409634,118258.84,https://nww.einvoice-prod.sbs.nhs.uk:8179/invoicepdf/40697230-de42-5015-aed3-7e1104a0a6d1,WF3 1WE, , , , ,654434043,I000026138P
Department of Health,Southport and Ormskirk Hospital NHS Trust,2020-05-31,Other NHS Payables <1Yr,Balance Sheet,NHS PROFESSIONALS LTD,34409635,42433.41,https://nww.einvoice-prod.sbs.nhs.uk:8179/invoicepdf/280260cb-851a-542e-b38d-a4e2e7a6700d,WF3 1WE, , , , ,654434043,I000026197P
Department of Health,Southport and Ormskirk Hospital NHS Trust,2020-05-31,Other NHS Payables <1Yr,Balance Sheet,NHS PROFESSIONALS LTD,34409642,28066.96,https://nww.einvoice-prod.sbs.nhs.uk:8179/invoicepdf/c7bbdfac-044f-5eaf-afff-dcde80861f8b,WF3 1WE, , , , ,654434043,I000026308P
Department of Health,Southport and Ormskirk Hospital NHS Trust,2020-05-31,Other NHS Payables <1Yr,Balance Sheet,NHS PROFESSIONALS LTD,34409643,94119.1,https://nww.einvoice-prod.sbs.nhs.uk:8179/invoicepdf/7835a47c-34bd-5f57-af74-df6f050844e4,WF3 1WE, , , , ,654434043,I000026341P
Department of Health,Southport and Ormskirk Hospital NHS Trust,2020-05-31,NonNHS Trade Pybls Curr,Balance Sheet,SUPPLY CHAIN COORDINATION LIMITED,34409644,37038.22,https://nww.einvoice-prod.sbs.nhs.uk:8179/invoicepdf/8e98c0cf-ca48-5dfd-ac1f-8529e3088334,DE55 4QJ, , , , ,290885854,1121027249
Department of Health,Southport and Ormskirk Hospital NHS Trust,2020-05-31,Cleaning Equipment,Coronavirus,GAMA HEALTHCARE LTD,34413873,3440,Equipment airfreight Cleaning Solutions Framework F/039/UVC/16/LH Unique reference number F/040/NEW/18.10,WD24 4YJ, , , , ,867572574,160027231
Department of Health,Southport and Ormskirk Hospital NHS Trust,2020-05-31,Cleaning Equipment,Coronavirus,GAMA HEALTHCARE LTD,34413873,6000,Yearly Extended Warranty & maintenance contract Clinell Violet UV - Cleaning Solutions Framework F/039/UVC/16/LH Unique reference number F/040/NEW/18.10,WD24 4YJ, , , , ,867572574,160027231
Department of Health,Southport and Ormskirk Hospital NHS Trust,2020-05-31,Cleaning Equipment,Coronavirus,GAMA HEALTHCARE LTD,34413873,1888,,WD24 4YJ, , , , ,867572574,160027231
Department of Health,Southport and Ormskirk Hospital NHS Trust,2020-05-31,NonRes Bldg Additions,Balance Sheet,GAMA HEALTHCARE LTD,34413873,60000,Clinell Violet UV - Cleaning Solutions Framework F/039/UVC/16/LH Unique reference number F/040/NEW/18.10,WD24 4YJ, , , , ,867572574,160027231
Department of Health,Southport and Ormskirk Hospital NHS Trust,2020-05-31,NonRes Bldg Additions,Balance Sheet,GAMA HEALTHCARE LTD,34413873,12000,,WD24 4YJ, , , , ,867572574,160027231
Department of Health,Southport and Ormskirk Hospital NHS Trust,2020-05-31,Computer Maintenance,IT,ASCRIBE LTD T/A EMIS HEALTH,34413874,22502.88,"e-Discharge support and maintenance Level 1 support 9.00am to 5.00pm Monday - Friday Invoice Period: 01.04.2020 to 31.03.2021 Opportunity: 94697 Quote: 70968",BL6 6QQ, , , , ,927 1492 14,PJIN302889
Department of Health,Southport and Ormskirk Hospital NHS Trust,2020-05-31,Computer Maintenance,IT,ASCRIBE LTD T/A EMIS HEALTH,34413874,4500.58,https://nww.einvoice-prod.sbs.nhs.uk:8179/invoicepdf/2fc79d5c-bad7-50cb-89e0-02e333d0d597,BL6 6QQ, , , , ,927 1492 14,PJIN302889
Department of Health,Southport and Ormskirk Hospital NHS Trust,2020-05-31,NHS Prepayments,Balance Sheet,NHS BLOOD & TRANSPLANT,34419178,43583.9,https://nww.einvoice-prod.sbs.nhs.uk:8179/invoicepdf/37fba203-b5d3-51f8-ab65-b6b97473b633,LS15 7TW, , , , ,654961603,889353
Department of Health,Southport and Ormskirk Hospital NHS Trust,2020-05-31,NHS Prepayments,Balance Sheet,ST HELENS & KNOWSLEY HOSPITALS NHS TRUST,34419181,360000,POST GRADUATE LEVY - NORTH WEST - BLOCK ! JUNE 2020 PAYABLE BY 15TH JUNE ! INVOICE TO BE EXCLUDED FROM I & E AGREEMENT OF BALANCES,WF3 1WE, , , , ,654943996,16796256
Department of Health,Southport and Ormskirk Hospital NHS Trust,2020-05-31,Contractual Clinical Srv,Pathology General,ST HELENS & KNOWSLEY HOSPITALS NHS TRUST,34419184,660766,SERVICES UNDER SLA (NHS)(OS),WF3 1WE, , , , ,654943996,16796352
Department of Health,Southport and Ormskirk Hospital NHS Trust,2020-05-31,Contr Premises Security,Health Safety Fire and Security SDGH,SAMSON SECURITY LTD,34434320,26352,https://nww.einvoice-prod.sbs.nhs.uk:8179/invoicepdf/766d82f5-d35e-55e6-87d2-8c3c2ba324a4,L33 7RX, , , , ,768018412,13861
Department of Health,Southport and Ormskirk Hospital NHS Trust,2020-05-31,Computer Software/License,E-Rostering Team,SOFTCAT PLC,34443448,84587,Health Roster Optima Year 1 (20/21) Costs (as detailed in Appendix 2 of the Contract) HTE Contract Ref 00-5706,SL7 1LW, , , , ,GB491848503,INV02575796
Department of Health,Southport and Ormskirk Hospital NHS Trust,2020-05-31,Computer Software/License,E-Rostering Team,SOFTCAT PLC,34443448,16917.4,http://nww.docserv.wyss.nhs.uk/synergyiim/dist/?val=1874847_11979921_20200521112539,SL7 1LW, , , , ,GB491848503,INV02575796
Department of Health,Southport and Ormskirk Hospital NHS Trust,2020-05-31,NonRes Bldg Additions,Balance Sheet,SPACEBUILDER LTD,34444113,71201.35,https://nww.einvoice-prod.sbs.nhs.uk:8179/invoicepdf/974f9af5-5507-5d24-84be-6df226eeac45,M4 6DE, , , , ,160789288,51020
Department of Health,Southport and Ormskirk Hospital NHS Trust,2020-05-31,Med Equip Additions,Balance Sheet,ULTRAMEDIC LTD,34452321,39416,EBME EQUIPMENT RE YOUR QUOTE REF:42357,L7 9PF, , , , ,673698086,46504
Department of Health,Southport and Ormskirk Hospital NHS Trust,2020-05-31,Other NHS Payables <1Yr,Balance Sheet,NHS PROFESSIONALS LTD,34462771,42133.47,https://nww.einvoice-prod.sbs.nhs.uk:8179/invoicepdf/0b0edbd6-21d1-5f6c-b2e2-7c85df6d4b65,WF3 1WE, , , , ,654434043,I000026421P
Department of Health,Southport and Ormskirk Hospital NHS Trust,2020-05-31,Other NHS Payables <1Yr,Balance Sheet,NHS PROFESSIONALS LTD,34462816,119955.38,https://nww.einvoice-prod.sbs.nhs.uk:8179/invoicepdf/f4fcd899-2c49-53f4-bcb0-d01c12b12178,WF3 1WE, , , , ,654434043,I000026396P
Department of Health,Southport and Ormskirk Hospital NHS Trust,2020-05-31,Stocks Finished Goods,Balance Sheet,HEALTHCARE AT HOME LTD,34463830,28500,PHARMACY PURCHASES,DE14 1SZ, , , , ,873342418-1,OP/9133678