﻿Department Family,Entity,Date,Expense Type,Expense Area,Supplier,Transaction Number,AP Amount,Description,Supplier Postcode,Supplier type,Contract Number,Project code,Expenditure type,VAT Registration Number,Purchase Invoice Number
Department of Health,Southport and Ormskirk Hospital NHS Trust,2021-09-30,Med Equip Additions,Balance Sheet,OMNICELL LTD,38538184,25265.75,"SBS/14/MN/ZWC/8635/02 - LOT 4 Quotation by Jason Cashen #80067670_01  Omnicell Units for ITU, HDU & A&E",M44 5GR, , , , ,GB775871379,0000006989
Department of Health,Southport and Ormskirk Hospital NHS Trust,2021-09-30,Med Equip Additions,Balance Sheet,OMNICELL LTD,38538184,11407.25,To pay outstanding invoices relating to line 1,M44 5GR, , , , ,GB775871379,0000006989
Department of Health,Southport and Ormskirk Hospital NHS Trust,2021-09-30,Med Equip Additions,Balance Sheet,OMNICELL LTD,38538184,7334.6,http://nww.docserv.wyss.nhs.uk/synergyiim/dist/?val=3941005_15224579_20210610172504,M44 5GR, , , , ,GB775871379,0000006989
Department of Health,Southport and Ormskirk Hospital NHS Trust,2021-09-30,Med Equip Additions,Balance Sheet,OMNICELL LTD,38538184,-7334.6,,M44 5GR, , , , ,GB775871379,0000006989
Department of Health,Southport and Ormskirk Hospital NHS Trust,2021-09-30,Computer Software/License,IT,PHOENIX SOFTWARE LTD,39403456,13032,01302040 - Office 365 Professional Plus Shared Server All Language Subscription 1 Licence Per User - Volume Licence - Quote 01226245,YO42 1NS, , , , ,755349015,OPI906623
Department of Health,Southport and Ormskirk Hospital NHS Trust,2021-09-30,Computer Software/License,IT,PHOENIX SOFTWARE LTD,39403456,1980,01377733 - Azure Active Directory P2K Shared Server All Language Subscription Per User- Licence - Quote 01226245,YO42 1NS, , , , ,755349015,OPI906623
Department of Health,Southport and Ormskirk Hospital NHS Trust,2021-09-30,Computer Software/License,IT,PHOENIX SOFTWARE LTD,39403456,9540,Framework Reference - KCS Y20011 Software Products & Associated Services - 01220047 - Enterprise Mobility Suite Full Shared Server All Language Subscription 1 Licence Per User - Licence - Quote 01226245,YO42 1NS, , , , ,755349015,OPI906623
Department of Health,Southport and Ormskirk Hospital NHS Trust,2021-09-30,Computer Software/License,IT,PHOENIX SOFTWARE LTD,39403456,4910.4,,YO42 1NS, , , , ,755349015,OPI906623
Department of Health,Southport and Ormskirk Hospital NHS Trust,2021-09-30,Contractual Clinical Srv,Pathology General,ST HELENS & KNOWSLEY HOSPITALS NHS TRUST,39406793,660766,SERVICES UNDER SLA (NHS)(OS),WF3 1WE, , , , ,654943996,16807384
Department of Health,Southport and Ormskirk Hospital NHS Trust,2021-09-30,Energy Management Contr,Ormskirk Utilities and Waste,VEOLIA ENERGY & UTILITY SERVICES UK PLC,39406866,63791.81,https://nww.einvoice-prod.sbs.nhs.uk:8179/invoicepdf/238cf1ef-7200-52a0-a34d-751045920dd1,N1 9JY, , , , ,GB 530008893,INV0005232
Department of Health,Southport and Ormskirk Hospital NHS Trust,2021-09-30,NonNHS Trade Pybls Curr,Balance Sheet,SUPPLY CHAIN COORDINATION LIMITED,39406872,73495.99,https://nww.einvoice-prod.sbs.nhs.uk:8179/invoicepdf/125fda5e-8fd8-5168-b0c9-c820c577ab57,DE55 4QJ, , , , ,290885854,1122098375
Department of Health,Southport and Ormskirk Hospital NHS Trust,2021-09-30,NonRes Bldg Additions,Balance Sheet,SOUTHPORT WOODCRAFT,39421960,53620.07,Capital Project - SDGH Ward Refurb Completion (Estates Backlog) SDGH Ward Refurb 11B Rev G 26/07/21 Valuation No 1 Capital Breakdown Waiving Tender Ref PG/21/WTP/069,PR9 0SH, , , , ,673426621,3916
Department of Health,Southport and Ormskirk Hospital NHS Trust,2021-09-30,NonRes Bldg Additions,Balance Sheet,SOUTHPORT WOODCRAFT,39421960,10724.01,,PR9 0SH, , , , ,673426621,3916
Department of Health,Southport and Ormskirk Hospital NHS Trust,2021-09-30,Energy Management Contr,Ormskirk Utilities and Waste,VEOLIA ENERGY & UTILITY SERVICES UK PLC,39423507,132000,https://nww.einvoice-prod.sbs.nhs.uk:8179/invoicepdf/57908321-e41d-5e39-a7cf-b289c523e66b,N1 9JY, , , , ,GB 530008893,INV0004613
Department of Health,Southport and Ormskirk Hospital NHS Trust,2021-09-30,Computer Software/License,Information,UNIVERSITY HOSPITALS BIRMINGHAM NHS FOUNDATION TRUST,39432154,35000,HED - Healthcare Evaluation Data. Annual License subscription,B16 6TT, , , , ,GB 654 9651 01,OPY015329
Department of Health,Southport and Ormskirk Hospital NHS Trust,2021-09-30,Other NHS Payables <1Yr,Balance Sheet,NHS PROFESSIONALS LTD,39470234,132100.98,https://nww.einvoice-prod.sbs.nhs.uk:8179/invoicepdf/ab1c48b5-f10c-5a82-a863-9107decd6ed0,WF3 1WE, , , , ,983 501 510,I000046174P
Department of Health,Southport and Ormskirk Hospital NHS Trust,2021-09-30,NonNHS Trade Pybls Curr,Balance Sheet,SUPPLY CHAIN COORDINATION LIMITED,39470270,61673.91,https://nww.einvoice-prod.sbs.nhs.uk:8179/invoicepdf/37e1ff67-5a00-5eae-9d08-a8da41d41131,DE55 4QJ, , , , ,290885854,1122102040
Department of Health,Southport and Ormskirk Hospital NHS Trust,2021-09-30,Bldg/Eng Equip Maint/Rep,Re-active Building Maintenance SDGH,SOUTHPORT WOODCRAFT,39487382,41981.67,Ward Refurb Works - Ref PF/21/WTP/069 SDGH - Ward 11B - Revised G 26/07/21 - Valuation Number 1 Please refer to Liberty's invoice ref - 3917 dated 13.08.21.,PR9 0SH, , , , ,673426621,3917
Department of Health,Southport and Ormskirk Hospital NHS Trust,2021-09-30,Other Clinical Costs,Sexual Health Cross Charges,NEWCASTLE UPON TYNE HOSPITALS NHS FOUNDATION TRUST,39487578,-26731,,NE3 3HD, , , , ,654968777,3090002364
Department of Health,Southport and Ormskirk Hospital NHS Trust,2021-09-30,IT Additions,Balance Sheet,EFT CONSTRUCTION LTD,39488079,25337.39,"ODGH Maternity Delivery Suite Enabling Works: Internal renovation works - Removal of existing birthing pool and installation of new, installation of new IPS systems, flooring works and decoration works, electrical alterations",PR9 7TR, , , , ,218 9496 65,2241
Department of Health,Southport and Ormskirk Hospital NHS Trust,2021-09-30,IT Additions,Balance Sheet,EFT CONSTRUCTION LTD,39488079,5067.48,https://nww.einvoice-prod.sbs.nhs.uk:8179/invoicepdf/b3a6192b-475f-590a-acb5-7063c467812f,PR9 7TR, , , , ,218 9496 65,2241
Department of Health,Southport and Ormskirk Hospital NHS Trust,2021-09-30,Other Clinical Costs,Sexual Health Cross Charges,NEWCASTLE UPON TYNE HOSPITALS NHS FOUNDATION TRUST,39495916,26731,https://nww.einvoice-prod.sbs.nhs.uk:8179/invoicepdf/d40ed1f5-08e9-5865-8f58-66560952d7d1,NE3 3HD, , , , ,654968777,3010023059
Department of Health,Southport and Ormskirk Hospital NHS Trust,2021-09-30,Other NHS Payables <1Yr,Balance Sheet,NHS PROFESSIONALS LTD,39495918,28355.28,https://nww.einvoice-prod.sbs.nhs.uk:8179/invoicepdf/a3dfca19-3eff-5939-bde5-ba391f438d51,WF3 1WE, , , , ,983 501 510,I000046342P
Department of Health,Southport and Ormskirk Hospital NHS Trust,2021-09-30,Non NHS Prepayments,Balance Sheet,GE MEDICAL SYSTEMS LTD,39495930,454555.15,,HP7 9NA, , , , ,GB578438784,1000061
Department of Health,Southport and Ormskirk Hospital NHS Trust,2021-09-30,Stocks Finished Goods,Balance Sheet,JANSSEN CILAG LTD,39514080,25960.42,PHARMACY PURCHASES,HP14 4HJ, , , , ,207929448,930778441
Department of Health,Southport and Ormskirk Hospital NHS Trust,2021-09-30,NHS Prepayments,Balance Sheet,ST HELENS & KNOWSLEY HOSPITALS NHS TRUST,39514968,58843.85,POST GRADUATE LEVY - NORTH WEST - ADJUSTMENT ! AUGUST 2021 PAYABLE BY 15TH SEPTEMBER ! INVOICE TO BE EXCLUDED FROM I & E AGREEMENT OF BALANCES,WF3 1WE, , , , ,654943996,16807840
Department of Health,Southport and Ormskirk Hospital NHS Trust,2021-09-30,Other NHS Payables <1Yr,Balance Sheet,NHS PROFESSIONALS LTD,39530301,324557.81,https://nww.einvoice-prod.sbs.nhs.uk:8179/invoicepdf/67e0dce0-1bbc-5e86-b901-36416e031197,WF3 1WE, , , , ,983 501 510,I000046475P
Department of Health,Southport and Ormskirk Hospital NHS Trust,2021-09-30,Other NHS Payables <1Yr,Balance Sheet,NHS PROFESSIONALS LTD,39530304,35531.44,https://nww.einvoice-prod.sbs.nhs.uk:8179/invoicepdf/64cd3008-8d70-5f8c-a429-9a253b5629ab,WF3 1WE, , , , ,983 501 510,I000046511P
Department of Health,Southport and Ormskirk Hospital NHS Trust,2021-09-30,Other NHS Payables <1Yr,Balance Sheet,NHS PROFESSIONALS LTD,39546170,51581.35,https://nww.einvoice-prod.sbs.nhs.uk:8179/invoicepdf/d4aa7705-d66e-5f63-a5d5-7bf014ffccb1,WF3 1WE, , , , ,983 501 510,I000046674P
Department of Health,Southport and Ormskirk Hospital NHS Trust,2021-09-30,NonNHS Trade Pybls Curr,Balance Sheet,SUPPLY CHAIN COORDINATION LIMITED,39546177,87130.5,https://nww.einvoice-prod.sbs.nhs.uk:8179/invoicepdf/3efd05bf-4072-5d17-8fe9-f27cb2db0eda,DE55 4QJ, , , , ,290885854,1122104542
Department of Health,Southport and Ormskirk Hospital NHS Trust,2021-09-30,Income tax - Current,Balance Sheet,INLAND REVENUE CIS,39561520,1389261.08,,G70 6AA, , , , ,,428PD001291502205
Department of Health,Southport and Ormskirk Hospital NHS Trust,2021-09-30,National Insurance - Curr,Balance Sheet,INLAND REVENUE CIS,39561520,1553668.13,,G70 6AA, , , , ,,428PD001291502205
Department of Health,Southport and Ormskirk Hospital NHS Trust,2021-09-30,Stat Adoption Pay - Curr,Balance Sheet,INLAND REVENUE CIS,39561520,-559.24,,G70 6AA, , , , ,,428PD001291502205
Department of Health,Southport and Ormskirk Hospital NHS Trust,2021-09-30,Statutory Mat Pay - Curr,Balance Sheet,INLAND REVENUE CIS,39561520,-45746.48,,G70 6AA, , , , ,,428PD001291502205
Department of Health,Southport and Ormskirk Hospital NHS Trust,2021-09-30,SrvcsRecd-FoundationTrust,General Medicine Medical staff,LIVERPOOL UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,39576660,28624,https://nww.einvoice-prod.sbs.nhs.uk:8179/invoicepdf/dbf00ce2-1798-59f8-8531-663f0ba8e74e,L9 7AL, , , , ,GB 654910626,8610126357
Department of Health,Southport and Ormskirk Hospital NHS Trust,2021-09-30,Other NHS Payables <1Yr,Balance Sheet,NHS PROFESSIONALS LTD,39576707,25320.24,https://nww.einvoice-prod.sbs.nhs.uk:8179/invoicepdf/ca3d008d-f9ef-5c5c-8c6b-a38c7ae46a63,WF3 1WE, , , , ,983 501 510,I000046918P
Department of Health,Southport and Ormskirk Hospital NHS Trust,2021-09-30,Other NHS Payables <1Yr,Balance Sheet,NHS PROFESSIONALS LTD,39576714,226045.22,https://nww.einvoice-prod.sbs.nhs.uk:8179/invoicepdf/fb5ee672-1258-5428-be09-09b28a5af24d,WF3 1WE, , , , ,983 501 510,I000046842P
Department of Health,Southport and Ormskirk Hospital NHS Trust,2021-09-30,Contr Premises Security,Security Contract SDGH,SAMSON SECURITY LTD,39605812,21445.54,CALL OFF ORDER : SECURITY SERVICES FOR SDGH 1ST OCTOBER 2020 - 31ST MARCH 2021,L33 7RX, , , , ,768018412,1140580A
Department of Health,Southport and Ormskirk Hospital NHS Trust,2021-09-30,Contr Premises Security,Security Contract SDGH,SAMSON SECURITY LTD,39605812,4289.12,https://nww.einvoice-prod.sbs.nhs.uk:8179/invoicepdf/89a58ebe-93a9-5a9c-8360-4475e22ae262,L33 7RX, , , , ,768018412,1140580A
Department of Health,Southport and Ormskirk Hospital NHS Trust,2021-09-30,NonNHS Trade Pybls Curr,Balance Sheet,ROWLANDS PHARMACY,39630868,168079.13,,WA7 3DJ, , , , ,741706443,18000001246
Department of Health,Southport and Ormskirk Hospital NHS Trust,2021-09-30,Other Clinical Costs,Pharmacy,ROWLANDS PHARMACY,39630868,41403.92,,WA7 3DJ, , , , ,741706443,18000001246
Department of Health,Southport and Ormskirk Hospital NHS Trust,2021-09-30,Other Operatg Rev Non NHS,Pharmacy,ROWLANDS PHARMACY,39630868,-450.18,,WA7 3DJ, , , , ,741706443,18000001246
Department of Health,Southport and Ormskirk Hospital NHS Trust,2021-09-30,Prescription Charges Rev,Pharmacy,ROWLANDS PHARMACY,39630868,-2225.3,,WA7 3DJ, , , , ,741706443,18000001246
Department of Health,Southport and Ormskirk Hospital NHS Trust,2021-09-30,Other NHS Payables <1Yr,Balance Sheet,NHS PROFESSIONALS LTD,39630871,31669.78,https://nww.einvoice-prod.sbs.nhs.uk:8179/invoicepdf/14fd42ef-ad99-54d5-9d3a-d38189de306b,WF3 1WE, , , , ,983 501 510,I000047006P
Department of Health,Southport and Ormskirk Hospital NHS Trust,2021-09-30,Computer Maintenance,IT,ASCRIBE LTD T/A EMIS HEALTH,39632999,22997.94,Pharmacy e-Discharge Support Annual Renewal 01/04/2021 to 31/03/2022 - Quote 78670,BL6 6QQ, , , , ,927 1492 14,PJIN303656
Department of Health,Southport and Ormskirk Hospital NHS Trust,2021-09-30,Bldg/Eng Equip Maint/Rep,Re-active Building Maintenance SDGH,SOUTHPORT WOODCRAFT,39633745,48212.6,"see attached, 7b valuation 3",PR9 0SH, , , , ,673426621,3928
Department of Health,Southport and Ormskirk Hospital NHS Trust,2021-09-30,Bldg/Eng Equip Maint/Rep,Re-active Building Maintenance SDGH,SOUTHPORT WOODCRAFT,39633747,37791.35,"see attached, 11a valuation 2",PR9 0SH, , , , ,673426621,3927
Department of Health,Southport and Ormskirk Hospital NHS Trust,2021-09-30,Independent Sector,Ophthalmology Med Staff,HEALTHCARE BUSINESS SOLUTIONS (UK) LTD,39636188,20520,https://nww.einvoice-prod.sbs.nhs.uk:8179/invoicepdf/3c39ff6a-0576-53ee-8832-ce4eeceeaedf,NG15 0DT, , , , ,208400741,1495
Department of Health,Southport and Ormskirk Hospital NHS Trust,2021-09-30,Other Liabilities - Curr,Balance Sheet,HEALTHCARE BUSINESS SOLUTIONS (UK) LTD,39636188,4826,,NG15 0DT, , , , ,208400741,1495
Department of Health,Southport and Ormskirk Hospital NHS Trust,2021-09-30,NonNHS Trade Pybls Curr,Balance Sheet,SUPPLY CHAIN COORDINATION LIMITED,39636277,85725.9,https://nww.einvoice-prod.sbs.nhs.uk:8179/invoicepdf/e7689c68-6066-5876-b552-24cc92080a72,DE55 4QJ, , , , ,290885854,1122111761
Department of Health,Southport and Ormskirk Hospital NHS Trust,2021-09-30,National QC & Accred Fees,Director Of Nursing,SALFORD ROYAL HOSPITALS NHS FOUNDATION TRUST,39650729,40000,https://nww.einvoice-prod.sbs.nhs.uk:8179/invoicepdf/7daf2834-f401-5de8-a402-8eccba1f53ee,BB3 0FG, , , , ,654939786,S0043247
Department of Health,Southport and Ormskirk Hospital NHS Trust,2021-09-30,Water,Southport Utilities and Waste,WATER PLUS LTD,39650765,41615.89,,CM20 9PH, , , , ,GB243663406,UUINV06808908
Department of Health,Southport and Ormskirk Hospital NHS Trust,2021-09-30,Gas,Southport Utilities and Waste,GAZPROM MARKETING & TRADING RETAIL LTD,39650767,56006.35,,NW1 3BF, , , , ,927405129,INV01978980
Department of Health,Southport and Ormskirk Hospital NHS Trust,2021-09-30,Water,Southport Utilities and Waste,WATER PLUS LTD,39650771,40005.38,,CM20 9PH, , , , ,GB243663406,UUINV06809046
Department of Health,Southport and Ormskirk Hospital NHS Trust,2021-09-30,Other NHS Payables <1Yr,Balance Sheet,NHS PROFESSIONALS LTD,39650790,215375.01,https://nww.einvoice-prod.sbs.nhs.uk:8179/invoicepdf/605e07fb-0bee-5ce9-973b-5794e2580ae7,WF3 1WE, , , , ,983 501 510,I000047194P
Department of Health,Southport and Ormskirk Hospital NHS Trust,2021-09-30,NHS Prepayments,Balance Sheet,NHS BLOOD & TRANSPLANT,39693061,39623.59,https://nww.einvoice-prod.sbs.nhs.uk:8179/invoicepdf/dc21c99e-c07c-5e93-917d-5d388ac0083b,LS15 7TW, , , , ,654961603,899409
Department of Health,Southport and Ormskirk Hospital NHS Trust,2021-09-30,Other NHS Payables <1Yr,Balance Sheet,NHS PROFESSIONALS LTD,39693094,38055.67,https://nww.einvoice-prod.sbs.nhs.uk:8179/invoicepdf/dc897ec6-1b38-5883-a0f0-f415e797bb65,WF3 1WE, , , , ,983 501 510,I000047327P
Department of Health,Southport and Ormskirk Hospital NHS Trust,2021-09-30,NonNHS Trade Pybls Curr,Balance Sheet,SUPPLY CHAIN COORDINATION LIMITED,39693115,131361.77,https://nww.einvoice-prod.sbs.nhs.uk:8179/invoicepdf/cea57f87-7527-5f32-b1b2-a42709e94ade,DE55 4QJ, , , , ,290885854,1122114866
Department of Health,Southport and Ormskirk Hospital NHS Trust,2021-09-30,Energy Management Contr,Ormskirk Utilities and Waste,VEOLIA ENERGY & UTILITY SERVICES UK PLC,39699783,132000,https://nww.einvoice-prod.sbs.nhs.uk:8179/invoicepdf/a24d7e13-98d0-5eed-9d89-f4b99ae4a3e6,N1 9JY, , , , ,GB 530008893,INV0005745
Department of Health,Southport and Ormskirk Hospital NHS Trust,2021-09-30,Other Clinical Costs,Maternity Services,LIVERPOOL WOMENS HOSPITAL NHS FOUNDATION TRUST,39699823,32431.51,https://nww.einvoice-prod.sbs.nhs.uk:8179/invoicepdf/58ab1026-2981-57e5-8a49-61c2aa09155c,L8 7SS, , , , ,654928891,9410028297
Department of Health,Southport and Ormskirk Hospital NHS Trust,2021-09-30,SrvcsRecd-FoundationTrust,General Medicine Medical staff,LIVERPOOL HEART & CHEST HOSPITAL NHS TRUST,39714041,55811.68,RADIOLOGY EXTERNAL REFERRALS NHS,WF3 1WE, , , , ,654914712,12782641
Department of Health,Southport and Ormskirk Hospital NHS Trust,2021-09-30,SrvcsRecd-FoundationTrust,Radiology,LIVERPOOL HEART & CHEST HOSPITAL NHS TRUST,39714043,27905.84,RADIOLOGY EXTERNAL REFERRALS NHS,WF3 1WE, , , , ,654914712,12783583
Department of Health,Southport and Ormskirk Hospital NHS Trust,2021-09-30,Commercial Sector,SIU Outreach Team,REVITALISE RESPITE HOLIDAYS,39714044,30643.2,https://nww.einvoice-prod.sbs.nhs.uk:8179/invoicepdf/d5b1efe9-05df-5100-9823-741cae15dec7,N1 0QH, , , , ,,565869
Department of Health,Southport and Ormskirk Hospital NHS Trust,2021-09-30,Other NHS Payables <1Yr,Balance Sheet,NHS PROFESSIONALS LTD,39732275,168310.67,https://nww.einvoice-prod.sbs.nhs.uk:8179/invoicepdf/459026bf-2be0-5355-9254-889526ceb29d,WF3 1WE, , , , ,983 501 510,I000047531P