﻿Department Family,Entity,Date,Expense Type,Expense Area,Supplier,Transaction Number,AP Amount,Description,Supplier Postcode,Supplier type,Contract Number,Project code,Expenditure type,VAT Registration Number,Purchase Invoice Number
Department of Health,Southport and Ormskirk Hospital NHS Trust,2021-04-30,IT Additions,Balance Sheet,SYSTEM C HEALTHCARE LTD,37767420,45000,Bluespier System Licences,CV37 6NT, , , , ,927438206,028223
Department of Health,Southport and Ormskirk Hospital NHS Trust,2021-04-30,IT Additions,Balance Sheet,SYSTEM C HEALTHCARE LTD,37767421,45000,Bluespier System Licences,CV37 6NT, , , , ,927438206,028222
Department of Health,Southport and Ormskirk Hospital NHS Trust,2021-04-30,IT Additions,Balance Sheet,SYSTEM C HEALTHCARE LTD,37767422,85000,Bluespier System Deployment Milestone Payment,CV37 6NT, , , , ,927438206,028224
Department of Health,Southport and Ormskirk Hospital NHS Trust,2021-04-30,IT Additions,Balance Sheet,SYSTEM C HEALTHCARE LTD,37767422,5000,Bluespier System Licences,CV37 6NT, , , , ,927438206,028224
Department of Health,Southport and Ormskirk Hospital NHS Trust,2021-04-30,NonRes Bldg Additions,Balance Sheet,R AND L GREGORY ROOFING CONTRACTORS,37799161,25985,TO SUPPLY & FIT NEW ROOF TO THE GENERAL OFFICE/BEREAVEMENT RM USING COMPOSITE ROOF SHEETS INCL FLASHINGS & STRIPPING OFF EXISTING ROOF COVERING & ALL ACCESS EQUIPMENT.  ALL AS PER YOUR RISK ASSESSMENT & METHOD STATEMENT - YOUR REF: E/200201,WA7 4LU, , , , ,,LIG210201
Department of Health,Southport and Ormskirk Hospital NHS Trust,2021-04-30,NonRes Bldg Additions,Balance Sheet,R AND L GREGORY ROOFING CONTRACTORS,37799161,2097,http://nww.docserv.wyss.nhs.uk/synergyiim/dist/?val=3491452_14150430_20210216093959,WA7 4LU, , , , ,,LIG210201
Department of Health,Southport and Ormskirk Hospital NHS Trust,2021-04-30,IT Additions,Balance Sheet,EUROPEAN ELECTRONIQUE LTD,37809221,25,95504-AP1130-WR - PWP TAC OS AHR AP1130-WR - 3yr - Quote EXTWIFI-180321-GO-V2,OX29 4TT, , , , ,834853016,0001580754
Department of Health,Southport and Ormskirk Hospital NHS Trust,2021-04-30,IT Additions,Balance Sheet,EUROPEAN ELECTRONIQUE LTD,37809221,6875,95504-AP305C-WR - PWP TAC OS AHR AP305C-WR - 3yr - Quote EXTWIFI-180321-GO-V2,OX29 4TT, , , , ,834853016,0001580754
Department of Health,Southport and Ormskirk Hospital NHS Trust,2021-04-30,IT Additions,Balance Sheet,EUROPEAN ELECTRONIQUE LTD,37809221,4125,AH-ACC-BKT-AX-IL - Mounting bracket for Interlude ceilings - Quote EXTWIFI-180321-GO-V2,OX29 4TT, , , , ,834853016,0001580754
Department of Health,Southport and Ormskirk Hospital NHS Trust,2021-04-30,IT Additions,Balance Sheet,EUROPEAN ELECTRONIQUE LTD,37809221,900,"AP1130-WR - Aerohive External AP 2 radio 2x2:2 802.11a/b/g/n/ac, 1 10/100/1000 Eth port - Quote EXTWIFI-180321-GO-V2",OX29 4TT, , , , ,834853016,0001580754
Department of Health,Southport and Ormskirk Hospital NHS Trust,2021-04-30,IT Additions,Balance Sheet,EUROPEAN ELECTRONIQUE LTD,37809221,52525,"AP305C-WR - Aerohive AP130, indoor plenum rated Access Point, 2 radio 2x2:2 802.11a/b/g/n/ac, 1 10/100/1000 Eth port - Quote EXTWIFI-180321-GO-V2",OX29 4TT, , , , ,834853016,0001580754
Department of Health,Southport and Ormskirk Hospital NHS Trust,2021-04-30,IT Additions,Balance Sheet,EUROPEAN ELECTRONIQUE LTD,37809221,11000,Expenses - Expenses - Quote EXTWIFI-180321-GO-V2,OX29 4TT, , , , ,834853016,0001580754
Department of Health,Southport and Ormskirk Hospital NHS Trust,2021-04-30,IT Additions,Balance Sheet,EUROPEAN ELECTRONIQUE LTD,37809221,2750,Expenses - Hotels - Hotels - Quote EXTWIFI-180321-GO-V2,OX29 4TT, , , , ,834853016,0001580754
Department of Health,Southport and Ormskirk Hospital NHS Trust,2021-04-30,IT Additions,Balance Sheet,EUROPEAN ELECTRONIQUE LTD,37809221,778.5,Expenses - Mileage - Mileage - Quote EXTWIFI-180321-GO-V2,OX29 4TT, , , , ,834853016,0001580754
Department of Health,Southport and Ormskirk Hospital NHS Trust,2021-04-30,IT Additions,Balance Sheet,EUROPEAN ELECTRONIQUE LTD,37809221,10540,LAN3SVS-CABRDT - Installation and cabling for Additional APs in Ormskirk - Quote EXTWIFI-180321-GO-V2,OX29 4TT, , , , ,834853016,0001580754
Department of Health,Southport and Ormskirk Hospital NHS Trust,2021-04-30,IT Additions,Balance Sheet,EUROPEAN ELECTRONIQUE LTD,37809221,10200,LAN3SVS-CABRDT - Installation and cabling for Additional APs in Southport - Quote EXTWIFI-180321-GO-V2,OX29 4TT, , , , ,834853016,0001580754
Department of Health,Southport and Ormskirk Hospital NHS Trust,2021-04-30,IT Additions,Balance Sheet,EUROPEAN ELECTRONIQUE LTD,37809221,10000,LAN3SVS-CABRDT - Moving of Existing APs - Quote EXTWIFI-180321-GO-V2,OX29 4TT, , , , ,834853016,0001580754
Department of Health,Southport and Ormskirk Hospital NHS Trust,2021-04-30,IT Additions,Balance Sheet,EUROPEAN ELECTRONIQUE LTD,37809221,6280,LAN3SVS-CABRDT - Moving of Existing APs in Ormskirk - Quote EXTWIFI-180321-GO-V2,OX29 4TT, , , , ,834853016,0001580754
Department of Health,Southport and Ormskirk Hospital NHS Trust,2021-04-30,IT Additions,Balance Sheet,EUROPEAN ELECTRONIQUE LTD,37809221,9950,LAN3SVS-PM - Project Management - Quote EXTWIFI-180321-GO-V2,OX29 4TT, , , , ,834853016,0001580754
Department of Health,Southport and Ormskirk Hospital NHS Trust,2021-04-30,IT Additions,Balance Sheet,EUROPEAN ELECTRONIQUE LTD,37809221,995,LAN3SVS-XIQCONFIG - Documentation - Quote EXTWIFI-180321-GO-V2,OX29 4TT, , , , ,834853016,0001580754
Department of Health,Southport and Ormskirk Hospital NHS Trust,2021-04-30,IT Additions,Balance Sheet,EUROPEAN ELECTRONIQUE LTD,37809221,995,LAN3SVS-XIQCONFIG - Final Design meeting and documentation - Quote EXTWIFI-180321-GO-V2,OX29 4TT, , , , ,834853016,0001580754
Department of Health,Southport and Ormskirk Hospital NHS Trust,2021-04-30,IT Additions,Balance Sheet,EUROPEAN ELECTRONIQUE LTD,37809221,4975,LAN3SVS-XIQCONFIG - Naming of APs - Quote EXTWIFI-180321-GO-V2,OX29 4TT, , , , ,834853016,0001580754
Department of Health,Southport and Ormskirk Hospital NHS Trust,2021-04-30,IT Additions,Balance Sheet,EUROPEAN ELECTRONIQUE LTD,37809221,3750,LAN3SVS-XIQCONFIG - Post Install Validation Survey - Quote EXTWIFI-180321-GO-V2,OX29 4TT, , , , ,834853016,0001580754
Department of Health,Southport and Ormskirk Hospital NHS Trust,2021-04-30,IT Additions,Balance Sheet,EUROPEAN ELECTRONIQUE LTD,37809221,9950,LAN3SVS-XIQCONFIG - RF Tuning - Quote EXTWIFI-180321-GO-V2,OX29 4TT, , , , ,834853016,0001580754
Department of Health,Southport and Ormskirk Hospital NHS Trust,2021-04-30,IT Additions,Balance Sheet,EUROPEAN ELECTRONIQUE LTD,37809221,4975,LAN3SVS-XIQCONFIG - XIQ Config - Quote EXTWIFI-180321-GO-V2,OX29 4TT, , , , ,834853016,0001580754
Department of Health,Southport and Ormskirk Hospital NHS Trust,2021-04-30,IT Additions,Balance Sheet,EUROPEAN ELECTRONIQUE LTD,37809221,31740,XIQ-PIL-S-C-PWP - ExtremeCloud IQ Pilot Subscription SaaS Subscription and PWP SaaS Support for one (1) device. - 3 Years - Quote EXTWIFI-180321-GO-V2,OX29 4TT, , , , ,834853016,0001580754
Department of Health,Southport and Ormskirk Hospital NHS Trust,2021-04-30,Training Expenses,Director Of Nursing,ASPIRE DEVELOPMENT UK LTD,37811543,24500,At Our Best Leadership Courses (10 x 2day courses),HX3 6SN, , , , ,,564
Department of Health,Southport and Ormskirk Hospital NHS Trust,2021-04-30,Contr Photocopier Rental,Procurement,KONICA MINOLTA BUSINESS SOLUTIONS (UK) LTD,37831810,26955.09,Call Off order for the lease rental charges 1st  April 2020 - 31st March 2021,SS14 3AR, , , , ,GB974960763,1153167563
Department of Health,Southport and Ormskirk Hospital NHS Trust,2021-04-30,IT Additions,Balance Sheet,PURE DATA SOLUTIONS,37831821,23200,"Apple iPad 25.9 cm (10.2"") 32 GB Wi-Fi 5 (802.11ac) Grey iPadOS - DEP ENROLLED - SQUO00194259",LS28 5LY, , , , ,GB918124434,SINV00182436
Department of Health,Southport and Ormskirk Hospital NHS Trust,2021-04-30,IT Additions,Balance Sheet,PURE DATA SOLUTIONS,37831821,970,DM12-1012-3 - ErgoTron 16-bay charger - SQUO00194259,LS28 5LY, , , , ,GB918124434,SINV00182436
Department of Health,Southport and Ormskirk Hospital NHS Trust,2021-04-30,IT Additions,Balance Sheet,PURE DATA SOLUTIONS,37831821,194,http://nww.docserv.wyss.nhs.uk/synergyiim/dist/?val=3805158_14575374_20210331114830,LS28 5LY, , , , ,GB918124434,SINV00182436
Department of Health,Southport and Ormskirk Hospital NHS Trust,2021-04-30,IT Additions,Balance Sheet,PURE DATA SOLUTIONS,37831821,4640,,LS28 5LY, , , , ,GB918124434,SINV00182436
Department of Health,Southport and Ormskirk Hospital NHS Trust,2021-04-30,NonRes Bldg Additions,Balance Sheet,PROFIRE SYSTEMS,37832042,43712.89,Pro-Fire - SDGH Outpatients Firestopping,CA17 4HT, , , , ,,1552
Department of Health,Southport and Ormskirk Hospital NHS Trust,2021-04-30,NonRes Bldg Additions,Balance Sheet,PROFIRE SYSTEMS,37832042,8742.58,https://nww.einvoice-prod.sbs.nhs.uk:8179/invoicepdf/812f4d16-dfa9-59af-bd94-82506408815e,CA17 4HT, , , , ,,1552
Department of Health,Southport and Ormskirk Hospital NHS Trust,2021-04-30,NonRes Bldg Additions,Balance Sheet,PROFIRE SYSTEMS,37832068,26098.32,SDGH X-RAY QUOTE Fire Stopping - Profire Systems AS/20WTP/37 Waiver Reference,CA17 4HT, , , , ,,1577
Department of Health,Southport and Ormskirk Hospital NHS Trust,2021-04-30,NonRes Bldg Additions,Balance Sheet,PROFIRE SYSTEMS,37832068,5219.66,https://nww.einvoice-prod.sbs.nhs.uk:8179/invoicepdf/62ae42d6-1136-5b98-a52b-458aff67b855,CA17 4HT, , , , ,,1577
Department of Health,Southport and Ormskirk Hospital NHS Trust,2021-04-30,NonRes Bldg Additions,Balance Sheet,BOOTH AIR CONDITIONING LTD,37832182,40890,"Booths A/C, Chiller Compressor replacement Option 2 with replacement connectors.",OL16 4BU, , , , ,921676418,6112
Department of Health,Southport and Ormskirk Hospital NHS Trust,2021-04-30,Contr Refuse & Clin Waste,Ormskirk Utilities and Waste,SRCL LTD,37839004,4073.42,,LS10 2LF, , , , ,GB702461079,0001573360
Department of Health,Southport and Ormskirk Hospital NHS Trust,2021-04-30,Contr Refuse & Clin Waste,Sexual Health Sefton New Contract,SRCL LTD,37839004,85.44,,LS10 2LF, , , , ,GB702461079,0001573360
Department of Health,Southport and Ormskirk Hospital NHS Trust,2021-04-30,Contr Refuse & Clin Waste,Southport Utilities and Waste,SRCL LTD,37839004,20318.11,https://nww.einvoice-prod.sbs.nhs.uk:8179/invoicepdf/1cb5f0a5-9123-5231-9f90-46d5eb8e5fa9,LS10 2LF, , , , ,GB702461079,0001573360
Department of Health,Southport and Ormskirk Hospital NHS Trust,2021-04-30,Commercial Sector,SIU Outreach Team,REVITALISE RESPITE HOLIDAYS,37839029,30643.2,https://nww.einvoice-prod.sbs.nhs.uk:8179/invoicepdf/d6531a1a-dce7-5dd4-96a2-e13ac76aa33b,N1 0QH, , , , ,,565114
Department of Health,Southport and Ormskirk Hospital NHS Trust,2021-04-30,Energy Management Contr,Ormskirk Utilities and Waste,VEOLIA ENERGY & UTILITY SERVICES UK PLC,37839100,132000,https://nww.einvoice-prod.sbs.nhs.uk:8179/invoicepdf/9884f9e9-86ea-5ce6-86d5-eafdfe71bb60,N1 9JY, , , , ,GB530008893_1,90274981
Department of Health,Southport and Ormskirk Hospital NHS Trust,2021-04-30,Gas,Southport Utilities and Waste,GAZPROM MARKETING & TRADING RETAIL LTD,37839107,67116.67,,M15 4RP, , , , ,927405129,INV01662769
Department of Health,Southport and Ormskirk Hospital NHS Trust,2021-04-30,Other NHS Payables <1Yr,Balance Sheet,NHS PROFESSIONALS LTD,37839162,90041.69,https://nww.einvoice-prod.sbs.nhs.uk:8179/invoicepdf/daed53c9-42f3-55d9-946d-48a5cb1ed9bb,WF3 1WE, , , , ,983 501 510,I000039213P
Department of Health,Southport and Ormskirk Hospital NHS Trust,2021-04-30,Energy Management Contr,Southport Utilities and Waste,VEOLIA ENERGY & UTILITY SERVICES UK PLC,37839181,152067.38,https://nww.einvoice-prod.sbs.nhs.uk:8179/invoicepdf/18923f11-ef16-53c1-86e8-10325c65a1a0,N1 9JY, , , , ,GB530008893_1,90279710
Department of Health,Southport and Ormskirk Hospital NHS Trust,2021-04-30,Energy Management Contr,Ormskirk Utilities and Waste,VEOLIA ENERGY & UTILITY SERVICES UK PLC,37839185,132000,https://nww.einvoice-prod.sbs.nhs.uk:8179/invoicepdf/410e0a92-e30d-5aed-9ea1-0b2874264167,N1 9JY, , , , ,GB530008893_1,90279700
Department of Health,Southport and Ormskirk Hospital NHS Trust,2021-04-30,Energy Management Contr,Ormskirk Utilities and Waste,VEOLIA ENERGY & UTILITY SERVICES UK PLC,37839191,94548.07,https://nww.einvoice-prod.sbs.nhs.uk:8179/invoicepdf/381aa271-3a09-56ae-8b86-c713c72ac973,N1 9JY, , , , ,GB530008893_1,90279616
Department of Health,Southport and Ormskirk Hospital NHS Trust,2021-04-30,Other NHS Payables <1Yr,Balance Sheet,NHS PROFESSIONALS LTD,37839197,99436.59,https://nww.einvoice-prod.sbs.nhs.uk:8179/invoicepdf/f98382c0-862f-5d91-8f0d-654869fbb258,WF3 1WE, , , , ,983 501 510,I000039308P
Department of Health,Southport and Ormskirk Hospital NHS Trust,2021-04-30,Other NHS Payables <1Yr,Balance Sheet,NHS PROFESSIONALS LTD,37839202,29864.27,https://nww.einvoice-prod.sbs.nhs.uk:8179/invoicepdf/90af82fd-d621-5a1f-8da8-8d3b659f0bc2,WF3 1WE, , , , ,983 501 510,I000039313P
Department of Health,Southport and Ormskirk Hospital NHS Trust,2021-04-30,NonRes Bldg Additions,Balance Sheet,JAMES MERCER GROUP LTD,37839209,163730.46,,PR2 2RB, , , , ,,79461
Department of Health,Southport and Ormskirk Hospital NHS Trust,2021-04-30,NonRes Bldg Additions,Balance Sheet,JAMES MERCER GROUP LTD,37839214,109965.71,,PR2 2RB, , , , ,,79462
Department of Health,Southport and Ormskirk Hospital NHS Trust,2021-04-30,Other NHS Payables <1Yr,Balance Sheet,NHS PROFESSIONALS LTD,37839225,36894.06,https://nww.einvoice-prod.sbs.nhs.uk:8179/invoicepdf/cf9ac53b-e827-5207-8010-66b2c30c61ed,WF3 1WE, , , , ,983 501 510,I000039483P
Department of Health,Southport and Ormskirk Hospital NHS Trust,2021-04-30,Other NHS Payables <1Yr,Balance Sheet,NHS PROFESSIONALS LTD,37839231,164315.58,https://nww.einvoice-prod.sbs.nhs.uk:8179/invoicepdf/9ee74916-8736-5da3-89bc-9723dab13d38,WF3 1WE, , , , ,983 501 510,I000039512P
Department of Health,Southport and Ormskirk Hospital NHS Trust,2021-04-30,Non NHS Prepayments,Balance Sheet,WEST LANCASHIRE BOROUGH COUNCIL,37843451,29184,,L39 2DF, , , , ,165632458,1223399926032129184
Department of Health,Southport and Ormskirk Hospital NHS Trust,2021-04-30,NHS Prepayments,Balance Sheet,ST HELENS & KNOWSLEY HOSPITALS NHS TRUST,37844266,380000,POST GRADUATE LEVY - NORTH WEST - BLOCK ! APRIL 2021 PAYABLE BY 15TH APRIL ! INVOICE TO BE EXCLUDED FROM I & E AGREEMENT OF BALANCES,WF3 1WE, , , , ,654943996,16804269
Department of Health,Southport and Ormskirk Hospital NHS Trust,2021-04-30,NonNHS Trade Pybls Curr,Balance Sheet,SUPPLY CHAIN COORDINATION LIMITED,37844270,46954.11,https://nww.einvoice-prod.sbs.nhs.uk:8179/invoicepdf/9e8d771a-6696-5a79-b260-44c94e4e6a05,DE55 4QJ, , , , ,290885854,1121225498
Department of Health,Southport and Ormskirk Hospital NHS Trust,2021-04-30,Med Equip Additions,Balance Sheet,MEDTRONIC LTD,37846043,55899.52,Quotation No Q-2861822-1 CRN: 2020/S 098-236112 URN MDC 1049 DIA 21 VLFT10GEN FT SERIES ENERGY PLATFORMX1,WD18 8WW, , , , ,467254526,1204487083
Department of Health,Southport and Ormskirk Hospital NHS Trust,2021-04-30,Med Equip Additions,Balance Sheet,MEDTRONIC LTD,37846043,11179.9,https://nww.einvoice-prod.sbs.nhs.uk:8179/invoicepdf/74a39172-3bb4-50b0-85e7-69bef8144d7b,WD18 8WW, , , , ,467254526,1204487083
Department of Health,Southport and Ormskirk Hospital NHS Trust,2021-04-30,IT Additions,Balance Sheet,ASCOM UK LTD,37878262,9131,2.1.1. PBX Replacement Option - Zycoo U100 - Quote ID: QUO-14158-J9D2M8 rev 2,WS14 0QP, , , , ,205503996,324115
Department of Health,Southport and Ormskirk Hospital NHS Trust,2021-04-30,IT Additions,Balance Sheet,ASCOM UK LTD,37878262,3936.98,2.1.2. Extension Module for Security Panel (Ormskirk Hospital) - FE3-C1ALEEXT - FE3-C1ABAB - UAM-LAHIABIN - Quote ID: QUO-14158-J9D2M8 rev 2,WS14 0QP, , , , ,205503996,324115
Department of Health,Southport and Ormskirk Hospital NHS Trust,2021-04-30,IT Additions,Balance Sheet,ASCOM UK LTD,37878262,2232,Extension Module for Fire Panel (Southport Hospital) Professional Services - Quote ID: QUO-14158-J9D2M8 rev 2,WS14 0QP, , , , ,205503996,324115
Department of Health,Southport and Ormskirk Hospital NHS Trust,2021-04-30,IT Additions,Balance Sheet,ASCOM UK LTD,37878262,2448.98,Extension Module for Fire Panel (Southport Hospital) Solution Components - Quote ID: QUO-14158-J9D2M8 rev 2,WS14 0QP, , , , ,205503996,324115
Department of Health,Southport and Ormskirk Hospital NHS Trust,2021-04-30,IT Additions,Balance Sheet,ASCOM UK LTD,37878262,4464,Unite Licence (Ormskirk Hospital) Professional Services - Quote ID: QUO-14158-J9D2M8 rev 2,WS14 0QP, , , , ,205503996,324115
Department of Health,Southport and Ormskirk Hospital NHS Trust,2021-04-30,IT Additions,Balance Sheet,ASCOM UK LTD,37878262,20792.67,Unite Licence (Ormskirk Hospital) Solution Components - Quote ID: QUO-14158-J9D2M8 rev 2,WS14 0QP, , , , ,205503996,324115
Department of Health,Southport and Ormskirk Hospital NHS Trust,2021-04-30,IT Additions,Balance Sheet,ASCOM UK LTD,37878262,4464,Unite Licence (Southport Hospital) Professional Services - Quote ID: QUO-14158-J9D2M8 rev 2,WS14 0QP, , , , ,205503996,324115
Department of Health,Southport and Ormskirk Hospital NHS Trust,2021-04-30,IT Additions,Balance Sheet,ASCOM UK LTD,37878262,20792.67,Unite Licence (Southport Hospital) Solution Components - Quote ID: QUO-14158-J9D2M8 rev 2,WS14 0QP, , , , ,205503996,324115
Department of Health,Southport and Ormskirk Hospital NHS Trust,2021-04-30,IT Additions,Balance Sheet,ASCOM UK LTD,37878262,13652.46,,WS14 0QP, , , , ,205503996,324115
Department of Health,Southport and Ormskirk Hospital NHS Trust,2021-04-30,Non NHS Prepayments,Balance Sheet,SEFTON METROPOLITAN BOROUGH COUNCIL,37883320,578560,,L20 3SX, , , , ,165662152,76120782170321578560
Department of Health,Southport and Ormskirk Hospital NHS Trust,2021-04-30,Non NHS Prepayments,Balance Sheet,WEST LANCASHIRE BOROUGH COUNCIL,37883321,488960,,L39 2DF, , , , ,165632458,12234027260321488960
Department of Health,Southport and Ormskirk Hospital NHS Trust,2021-04-30,NonNHS Trade Pybls Curr,Balance Sheet,ROWLANDS PHARMACY,37889054,131426.64,,WA7 3DJ, , , , ,741706443,1800000149
Department of Health,Southport and Ormskirk Hospital NHS Trust,2021-04-30,Other Clinical Costs,Pharmacy,ROWLANDS PHARMACY,37889054,39348.45,,WA7 3DJ, , , , ,741706443,1800000149
Department of Health,Southport and Ormskirk Hospital NHS Trust,2021-04-30,Other Operatg Rev Non NHS,Pharmacy,ROWLANDS PHARMACY,37889054,-121.89,,WA7 3DJ, , , , ,741706443,1800000149
Department of Health,Southport and Ormskirk Hospital NHS Trust,2021-04-30,Prescription Charges Rev,Pharmacy,ROWLANDS PHARMACY,37889054,-2086.2,,WA7 3DJ, , , , ,741706443,1800000149
Department of Health,Southport and Ormskirk Hospital NHS Trust,2021-04-30,NHS Prepayments,Balance Sheet,NHS BLOOD & TRANSPLANT,37889071,39623.59,https://nww.einvoice-prod.sbs.nhs.uk:8179/invoicepdf/9b8cfd07-faf4-5e81-94d9-6fee365ff97f,LS15 7TW, , , , ,654961603,895006
Department of Health,Southport and Ormskirk Hospital NHS Trust,2021-04-30,Med Equip Additions,Balance Sheet,CARL ZEISS LTD,37889939,31635.89,"VF machine at ODGH, URN CPP OPH 20 1798 Quote REF No 7760516721 Equipment: HFA3 860 with table, printer, AC600 adapter and OPTIME>",CB1 3JS, , , , ,232508978,5140522268
Department of Health,Southport and Ormskirk Hospital NHS Trust,2021-04-30,Med Equip Additions,Balance Sheet,CARL ZEISS LTD,37889939,6327.18,http://nww.docserv.wyss.nhs.uk/synergyiim/dist/?val=3821103_14659910_20210409140627,CB1 3JS, , , , ,232508978,5140522268
Department of Health,Southport and Ormskirk Hospital NHS Trust,2021-04-30,Income tax - Current,Balance Sheet,INLAND REVENUE CIS,37913266,1344265.84,,G70 6AA, , , , ,,428PD001291502112
Department of Health,Southport and Ormskirk Hospital NHS Trust,2021-04-30,National Insurance - Curr,Balance Sheet,INLAND REVENUE CIS,37913266,1517789.63,,G70 6AA, , , , ,,428PD001291502112
Department of Health,Southport and Ormskirk Hospital NHS Trust,2021-04-30,Stat Adoption Pay - Curr,Balance Sheet,INLAND REVENUE CIS,37913266,-695.5,,G70 6AA, , , , ,,428PD001291502112
Department of Health,Southport and Ormskirk Hospital NHS Trust,2021-04-30,Statutory Mat Pay - Curr,Balance Sheet,INLAND REVENUE CIS,37913266,-46784.23,,G70 6AA, , , , ,,428PD001291502112
Department of Health,Southport and Ormskirk Hospital NHS Trust,2021-04-30,Commercial Sector,Radiology Medical Staff,TELEMEDICINE CLINIC LTD,37924470,34499,,RG7 4AB, , , , ,982 539283,20210037
Department of Health,Southport and Ormskirk Hospital NHS Trust,2021-04-30,NonNHS Trade Pybls Curr,Balance Sheet,SUPPLY CHAIN COORDINATION LIMITED,37924517,72065.97,https://nww.einvoice-prod.sbs.nhs.uk:8179/invoicepdf/d8ec2f64-be6b-501e-a1c1-12b3f5915899,DE55 4QJ, , , , ,290885854,1122003415
Department of Health,Southport and Ormskirk Hospital NHS Trust,2021-04-30,NonRes Bldg Additions,Balance Sheet,SOUTHPORT WOODCRAFT,37930992,25000,Fire Door FIRAS certification. Fire warning notice remedial works.,PR9 0SH, , , , ,673426621,3843
Department of Health,Southport and Ormskirk Hospital NHS Trust,2021-04-30,Computer Software/License,Radiology,HEALTHCARE SOFTWARE SOLUTIONS LTD,37931044,21343.88,CRIS Contract Extension 01.07.19 to 30.06.22,NG18 5FB, , , , ,GB125483810,3738
Department of Health,Southport and Ormskirk Hospital NHS Trust,2021-04-30,Computer Software/License,Radiology,HEALTHCARE SOFTWARE SOLUTIONS LTD,37931044,4268.78,https://nww.einvoice-prod.sbs.nhs.uk:8179/invoicepdf/6692081c-0ed2-5baf-bb74-1870fbec3c5f,NG18 5FB, , , , ,GB125483810,3738
Department of Health,Southport and Ormskirk Hospital NHS Trust,2021-04-30,IT Additions,Balance Sheet,MTI TECHNOLOGY LTD,37935456,30928.5,http://nww.docserv.wyss.nhs.uk/synergyiim/dist/?val=3828658_14694485_20210414100627,GU7 1EY, , , , ,GB 261 4527 15,SI007736
Department of Health,Southport and Ormskirk Hospital NHS Trust,2021-04-30,Stocks Finished Goods,Balance Sheet,JANSSEN CILAG LTD,37959490,32450.52,PHARMACY PURCHASES,HP14 4HJ, , , , ,207929448,930739591
Department of Health,Southport and Ormskirk Hospital NHS Trust,2021-04-30,Other NHS Payables <1Yr,Balance Sheet,NHS PROFESSIONALS LTD,37970573,245708.38,https://nww.einvoice-prod.sbs.nhs.uk:8179/invoicepdf/f4f2d603-5831-57d4-a7bc-0559829f71f4,WF3 1WE, , , , ,983 501 510,I000039583P
Department of Health,Southport and Ormskirk Hospital NHS Trust,2021-04-30,Other NHS Payables <1Yr,Balance Sheet,NHS PROFESSIONALS LTD,37970578,96989.99,https://nww.einvoice-prod.sbs.nhs.uk:8179/invoicepdf/461518d0-e04c-552b-a032-1cfa133e7de4,WF3 1WE, , , , ,983 501 510,I000039607P
Department of Health,Southport and Ormskirk Hospital NHS Trust,2021-04-30,Other NHS Payables <1Yr,Balance Sheet,NHS PROFESSIONALS LTD,37970598,92904.78,https://nww.einvoice-prod.sbs.nhs.uk:8179/invoicepdf/c17be812-07f2-5dcd-94e8-49fb86cd83e5,WF3 1WE, , , , ,983 501 510,I000039834P
Department of Health,Southport and Ormskirk Hospital NHS Trust,2021-04-30,Phone Rental and Calls,Telecoms,VIRGIN MEDIA BUSINESS LTD,37970625,49794.23,,BN13 1XP, , , , ,GB591819014,933090074
Department of Health,Southport and Ormskirk Hospital NHS Trust,2021-04-30,Contr Photocopier Rental,Procurement,KONICA MINOLTA BUSINESS SOLUTIONS (UK) LTD,37971916,27283.57,Call Off order for the lease rental charges 1st  April 2020 - 31st March 2021,SS14 3AR, , , , ,GB974960763,1154629021
Department of Health,Southport and Ormskirk Hospital NHS Trust,2021-04-30,Phone Instal & Maint,Telecoms,NETCALL TECHNOLOGY LTD,37971917,46301,NETCALL - SolutionCare Services and Support Renewal - 01/04/21 - 1 year. Ref 220039,MK41 7PH, , , , ,865 2413 23,MINV011065
Department of Health,Southport and Ormskirk Hospital NHS Trust,2021-04-30,Computer Software/License,Clinical Coding,WOODWARD ASSOCIATES UK LTD,37977052,91100,Clinical Coding Encoder Licence and Software,SL4 5DT, , , , ,669215315,4820